﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802292110097743,田,139.61386113700,38.06029552530,15581,関川村
150802374650093196,田,139.56312027000,38.13512835800,15581,関川村
150802336440089823,畑,139.52416747600,38.10104803010,15581,関川村
150802293150097826,田,139.61481694800,38.06122518560,15581,関川村
150802338620093520,田,139.56634887600,38.10263760640,15581,関川村
150802372660090248,田,139.52948024500,38.13363851290,15581,関川村
150802292170097754,田,139.61398436500,38.06034540680,15581,関川村
150802293740102918,田,139.67284330800,38.06119205090,15581,関川村
150802336290093391,田,139.56484345700,38.10054919710,15581,関川村
150802383650091852,田,139.54791357100,38.14337855740,15581,関川村
150802323000095164,田,139.58487773200,38.08839210460,15581,関川村
150802292000097747,田,139.61390311800,38.06019466660,15581,関川村
150802333920093659,田,139.56786583100,38.09839058830,15581,関川村
150802293380097887,田,139.61551767400,38.06141965950,15581,関川村
150802324790091722,畑,139.54567123400,38.09035970390,15581,関川村
150802289280102625,田,139.66944194700,38.05720780570,15581,関川村
150802293210097825,田,139.61480000400,38.06127521180,15581,関川村
150802292180097744,田,139.61387000100,38.06035501350,15581,関川村
150802342360090372,畑,139.53051160000,38.10633106870,15581,関川村
150802281010093687,田,139.56749232500,38.05072360010,15581,関川村
150802361200091493,田,139.54353361500,38.12318535730,15581,関川村
150802293310097870,田,139.61532283200,38.06135747790,15581,関川村
150802291970097740,田,139.61381833000,38.06016626690,15581,関川村
150802361200091379,田,139.54222683500,38.12319684550,15581,関川村
150802292050097743,田,139.61385198400,38.06024308070,15581,関川村
150802303440098366,畑,139.62111405400,38.07043463810,15581,関川村
150802299000098093,田,139.61793614100,38.06646369740,15581,関川村
150802337530088938,畑,139.51409646600,38.10211891140,15581,関川村
150802402920096600,畑,139.60233366600,38.16023515350,15581,関川村
150802373310090666,田,139.53425241700,38.13417587340,15581,関川村
150802373890090658,田,139.53416664100,38.13469975680,15581,関川村
150802317670091659,畑,139.54486394700,38.08395341440,15581,関川村
150802270000092389,畑,139.55257241600,38.04094045180,15581,関川村
150802382200091839,畑,139.54774033100,38.14207252740,15581,関川村
150802382830092681,田,139.55735897100,38.14255166890,15581,関川村
150802372840092107,田,139.55068227900,38.13361375790,15581,関川村
150802328950091156,畑,139.53927345300,38.09417281580,15581,関川村
150802292070097758,田,139.61402646500,38.06025863840,15581,関川村
150802279190093639,田,139.56692313500,38.04909085980,15581,関川村
150802288870094231,田,139.57380220900,38.05774712950,15581,関川村
150802367270090738,田,139.53499432000,38.12872992450,15581,関川村
150802333350091946,畑,139.54833870900,38.09805345720,15581,関川村
150802354400090119,田,139.52777399800,38.11720195930,15581,関川村
150802274250092733,畑,139.55653807200,38.04473041430,15581,関川村
150802363470091667,田,139.54553662800,38.12521199550,15581,関川村
150802289820098354,田,139.62078053100,38.05816794870,15581,関川村
150802334400093581,田,139.56698635000,38.09883507550,15581,関川村
150802379950091038,田,139.53857967600,38.14012593040,15581,関川村
150802327470092013,畑,139.54902270000,38.09274577410,15581,関川村
150802292180097773,田,139.61419337300,38.06034949300,15581,関川村
150802295700094078,田,139.57214831500,38.06391921440,15581,関川村
150802293280097853,田,139.61512414400,38.06133492150,15581,関川村
150802381810092558,田,139.55594126100,38.14164417190,15581,関川村
150802302530094862,畑,139.58121752800,38.06990802650,15581,関川村
150802296800094137,畑,139.57282852600,38.06490467210,15581,関川村
150802292050097726,田,139.61366386400,38.06024417400,15581,関川村
150802274580092783,田,139.55711288900,38.04502627200,15581,関川村
150802381790092551,田,139.55585885800,38.14163000990,15581,関川村
150802335470090158,畑,139.52798285700,38.10013964120,15581,関川村
150802336760089548,畑,139.52103799700,38.10136516820,15581,関川村
150802342480090004,畑,139.52631317100,38.10647071670,15581,関川村
150802306280094829,田,139.58084144300,38.07336614460,15581,関川村
150802292130097735,田,139.61377078200,38.06030916580,15581,関川村
150802292140097769,田,139.61414732600,38.06032094830,15581,関川村
150802364870091048,田,139.53850494700,38.12653901030,15581,関川村
150802293220097863,田,139.61523676300,38.06127872780,15581,関川村
150802372140090952,田,139.53749506600,38.13309309690,15581,関川村
150802379840091044,田,139.53865113900,38.14002202210,15581,関川村
150802301940098296,畑,139.62029379600,38.06908623220,15581,関川村
150802311550095497,畑,139.58852292400,38.07804354500,15581,関川村
150802371530093764,畑,139.56956489800,38.13225972980,15581,関川村
150802355060090121,田,139.52780151300,38.11779768040,15581,関川村
150802342610089917,畑,139.52531793400,38.10660114350,15581,関川村
150802289270103064,田,139.67444086000,38.05714843540,15581,関川村
150802274300092683,畑,139.55596964500,38.04478533560,15581,関川村
150802293310097861,田,139.61521413400,38.06135982300,15581,関川村
150802296300094027,畑,139.57157618300,38.06446091310,15581,関川村
