﻿施設名,住所,設置場所,時間,http://www.w3.org/2003/01/geo/wgs84_pos#lat,http://www.w3.org/2003/01/geo/wgs84_pos#long
北本市役所,本町1-111,市役所1階ロビー,原則開庁時間内,36.02675932,139.5302378
北本市役所(くらし安全課),本町1-111,市役所くらし安全課,原則開庁時間内,36.02675932,139.5302378
北本市役所(児童館),本町1-111,館内,開館時間内,36.02675932,
文化センター,本町1-2-1,事務室,開館時間内,36.0274678,139.5294862
南部公民館,二ツ家1-127,事務室,開館時間内,36.0170004,139.5471857
北部公民館,深井4-155,事務室,開館時間内,36.0440165,139.5337602
西部公民館,荒井3-95,事務室,開館時間内,36.0173821,139.5157464
東部公民館,本宿2-33,事務室,開館時間内,36.0297931,139.5374967
中丸公民館,中丸10-419,事務室,開館時間内,36.0282915,139.5542596
勤労福祉センター,宮内1-120,事務室,開館時間内,36.0377646,139.5378684
コミュニティセンター,本町8-156-3,事務室,開館時間内,36.0211913,139.5270052
学習センター,栄13,事務室,開館時間内,36.0136109,139.5327951
野外活動センター,高尾9-143,事務室,開館時間内,36.0225759,139.5073972
健康増進センター,中丸10-55,事務室,開館時間内,36.0308606,139.5527929
総合福祉センター,高尾1-180,事務室,開館時間内,36.0266732,139.5191706
あすなろ学園,"中丸10-54-2 ",事務室,職員がいる時,36.030296,139.5519082
北本総合公園,古市場1-167,管理事務所,職員がいる時,36.043296,139.54968
子供公園,石戸宿3-225,管理事務所,開園時間内,36.0050359,139.5100844
中央保育所,本町3-52,事務室,職員がいる時,36.0235767,139.5320974
東保育所,本宿7-80-1,事務室,職員がいる時,36.0259968,139.5414843
栄保育所,石戸6-14,事務室,職員がいる時,36.0164606,139.5307007
深井保育所,深井4-2,事務室,職員がいる時,36.0465549,139.5285217
こども療育センター,高尾1-176,事務室,職員がいる時,36.0268084,139.5197671
石戸小学校,荒井2-320,職員室,教職員がいる時,36.018782,139.5189042
中丸小学校,宮内7-145,職員室,教職員がいる時,36.0367262,139.5444208
南小学校,北本宿182,職員室,教職員がいる時,36.0212634,139.5384582
西小学校,本町7-3,職員室,教職員がいる時,36.0260926,139.5238005
北小学校,深井4-45,職員室,教職員がいる時,36.04710394,139.5298824
栄小学校,栄1,職員室,教職員がいる時,36.019813,139.5301394
東小学校,中丸6-65,職員室,教職員がいる時,36.0203337,139.5510381
中丸東小学校,中丸10-270,職員室,教職員がいる時,36.0290247,139.5536374
北本中学校,本町1-1-1,職員室,教職員がいる時,36.0289065,139.5286695
東中学校,山中2-128,職員室,教職員がいる時,36.0332962,139.5486902
西中学校,石戸9-210,職員室,教職員がいる時,36.0144796,139.5195099
宮内中学校,宮内4-322,職員室,教職員がいる時,36.0476554,139.5412568
中丸保育園,二ツ家2-45,事務室,職員がいる時,36.0186892,139.5477328
高尾保育園,高尾8-180,事務室,職員がいる時,36.0201401,139.5112635
桜国屋,深井7-265-4,事務室,営業時間内,36.0514044,139.5290494
中丸学童保育室,宮内7-142-2,保育室内,指導員がいる時,36.035593,139.5448792
南学童保育室,北本宿182,保育室内,指導員がいる時,36.02078508,139.5397167
西学童保育室,本町7-14,保育室内,指導員がいる時,36.026912,139.5243143
西第二学童保育室,本町7-3,保育室内,指導員がいる時,36.0260926,139.5238005
東学童保育室,中丸6-65,保育室内,指導員がいる時,36.02055621,139.5502927
東第二学童保育室,中丸6-65,保育室内,指導員がいる時,36.02005508,139.5508171
栄学童保育室,栄1,保育室内,指導員がいる時,36.02012016,139.5300568
石戸学童保育室,荒井2-285,保育室内,指導員がいる時,36.01781839,139.5191375
北学童保育室,深井4-45,保育室内,指導員がいる時,36.04656069,139.5299267
北第二学童保育室,深井4-45,保育室内,指導員がいる時,36.04656069,139.5299267
中丸東学童保育室,中丸10-350-2,保育室内,指導員がいる時,36.02857168,139.5533571
障害児学童保育室すきっぷ,栄1,保育室内,指導員がいる時,36.02012016,139.5300568
