﻿行,EPSGコード,経度,緯度,協力店及び協力寺社,住所,利用時間,トイレの種類,車イスの利用,備考
1,EPSG:6677,-32015.834,-51180.537,ローソン町田成瀬街道店,西成瀬6-6-14,24時間,一般・車イス用,可,
2,EPSG:6677,-33474.705,-50603.744,株式会社村山工業所,西成瀬1-49-23,8時～19時,一般,,日曜日定休日
3,EPSG:6677,-31773.486,-45611.23,能ヶ谷神社,能ヶ谷6-20-1,24時間,一般,,
4,EPSG:6677,-34752.899,-50823.52,セブン-イレブン原町田３丁目店,原町田3-3-28,24時間,一般,,
5,EPSG:6677,-36924.333,-46759.55,簗田寺,忠生2-5-33,9時～17時,一般,,
6,EPSG:6677,-32999.266,-52855.615,ファミリーマート秀栄町田小川店,小川5-10-20,24時間,一般,,
7,EPSG:6677,-41537.309,-44127.29,カインズホーム町田多摩境店,小山ヶ丘3-6-6,9時～20時30分(1月1日以外),一般・車イス用,可,1月1日定休日
8,EPSG:6677,-40929.674,-44440.743,トイザらス・ベビーザらス町田多摩境店,小山ヶ丘1-7-2,10時～20時,一般・車イス用,可,
9,EPSG:6677,-38638.844,-46600.823,ローソン町田根岸町店,根岸町1009-8,24時間,一般,,
10,EPSG:6677,-37713.191,-46383.562,ローソン町田馬駈店,図師町612-1,24時間,一般,,
11,EPSG:6677,-38586.187,-45467.418,ローソン小山田桜台店,下小山田町3352-5,24時間,一般,,
12,EPSG:6677,-36928.52,-48315.362,ローソン町田木曽東三丁目店,木曽東3-33-1,24時間,一般,,
13,EPSG:6677,-36241.491,-45952.101,セブンｰイレブン町田野津田町店,野津田町37-1,24時間,一般,,
14,EPSG:6677,-45405.426,-43687.233,セブンｰイレブン町田相原駅南店,相原町1226-5,24時間,一般・車イス用,可,
15,EPSG:6677,-48418.302,-43158.867,ファミリーマート秀栄相原町店,相原町3308,24時間,一般,,
16,EPSG:6677,-48685.965,-43031.375,ローソン町田法政大学前店,相原町4303-3,24時間,一般,,
17,EPSG:6677,-44048.232,-43916.761,ファミリーマートトゥモロー小山町店,小山町4405-1,24時間,一般・車イス用,可,
18,EPSG:6677,-42434.48,-43966.302,ファミリーマート町田多摩境店,小山ヶ丘5-1-4,24時間,一般・車イス用,可,
19,EPSG:6677,-42114.529,-43976.743,サンクス町田多摩境店,小山ヶ丘3-22-16,24時間,一般,,
20,EPSG:6677,-49319.302,-42743.749,祐照庵(大戸観音堂）,相原町4643,24時間,一般,,
21,EPSG:6677,-48631.804,-42706.233,セブン-イレブン法政大学多摩キャンパス店,相原町4342-13,24時間,一般・車イス用,可,
22,EPSG:6677,-46764.457,-43576.424,セブン-イレブン町田相原店,相原町2177-1,24時間,一般,,
23,EPSG:6677,-45427.531,-43538.829,スリーエフ町田相原駅前店,相原町1158-4,24時間,一般,,
24,EPSG:6677,-43573.295,-43505.761,セブン-イレブン町田小山ヶ丘４丁目店,小山ヶ丘4-9-2,24時間,一般・車イス用,可,
25,EPSG:6677,-40985.752,-45143.613,セブン-イレブン町田堺店,小山町828-1,24時間,一般・車イス用,可,
26,EPSG:6677,-39874.434,-45786.788,セブン-イレブン町田常盤店,常盤町3163-4,24時間,一般・車イス用,可,
27,EPSG:6677,-37465.02,-47379.4,セブン-イレブン町田忠生公園入口店,木曽西3-25-5,24時間,一般・車イス用,可,
28,EPSG:6677,-36947.023,-47927.335,とんかつ　とん久,木曽東4-27-19,11時～14時、17時～21時,一般,,火曜日定休日
29,EPSG:6677,-36716.465,-48478.832,セブン-イレブン町田市木曽町店,木曽東4-2-2,24時間,一般・車イス用,可,
30,EPSG:6677,-35348.459,-47303.998,セブン-イレブン本町田店,本町田3239,24時間,一般・車イス用,可,
31,EPSG:6677,-36678.863,-47517.971,セブン-イレブン町田山崎新道店,山崎町1936-1,24時間,一般・車イス用,可,
32,EPSG:6677,-36756.316,-46883.83,セブン-イレブン町田山崎町西店,山崎町130-1,24時間,一般・車イス用,可,
33,EPSG:6677,-34973.885,-46073.708,野津田神社,野津田町2319,日の出～日没まで,一般,,夜間利用不可
34,EPSG:6677,-37628.482,-47044.388,ファミリーマート町田忠生店,忠生1-27-8,24時間,一般,,
35,EPSG:6677,-38519.708,-46945.48,ミニストップ町田根岸店,根岸町1001-26,24時間,一般,,
36,EPSG:6677,-38463.481,-46649.514,セブン-イレブン町田桜美林大学前店,根岸町1012-5,24時間,一般,,
37,EPSG:6677,-39114.106,-44153.053,正山寺,上小山田町1504,8時～18時,一般,,
38,EPSG:6677,-35807.391,-44537.204,小野神社,小野路町885,24時間,一般,,
39,EPSG:6677,-34169.207,-45592.391,ローソン町田野津田町店,野津田町1049,24時間,一般,,
40,EPSG:6677,-33877.603,-45580.454,セブン-イレブン町田大蔵店,大蔵町560-1,24時間,一般・車イス用,可,
41,EPSG:6677,-32722.704,-45590.213,ファミリーマートみなとや鶴川店,鶴川2-10-7,24時間,一般,,
42,EPSG:6677,-33258.96,-44353.947,セブン-イレブン町田真光寺店,真光寺3-21-20,24時間,一般・車イス用,可,
43,EPSG:6677,-33773.767,-44214.213,観泉寺,真光寺町1210,随時,一般,,
44,EPSG:6677,-30178.799,-46655.184,島忠ホームズ町田三輪店,三輪町281-1,10時～20時（休業日以外）,一般・車イス用、オストメイト対応,可,定休日あり
45,EPSG:6677,-31095.641,-46500.548,高蔵寺,三輪町1739,9時～16時,一般・車イス用,可,
46,EPSG:6677,-32058.704,-46196.639,セブン-イレブン町田鶴川駅前店,能ヶ谷1-4-6,24時間,一般,,
