﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-062786-003125,畑,137.13224936500,35.43406500920,21521,御嵩町
2107-063293-000006,田,137.16659858100,35.42950215000,21521,御嵩町
2107-0619070000519,田,137.17238274300,35.44198772160,21521,御嵩町
2107-063708-002108,畑,137.14345195800,35.42575351550,21521,御嵩町
2107-061981-000303,田,137.16333484400,35.44132487840,21521,御嵩町
2107-064620-000294,畑,137.16342869300,35.41754044820,21521,御嵩町
2107-062023-000250,畑,137.16391541500,35.44094998670,21521,御嵩町
2107-0648270000696,畑,137.17433394200,35.41567382760,21521,御嵩町
2107-064395-000485,畑,137.16132455200,35.41956426430,21521,御嵩町
2107-063379-005138,畑,137.11008612600,35.42871152870,21521,御嵩町
2107-064608-000222,畑,137.16422277800,35.41764232170,21521,御嵩町
2107-062616-005092,畑,137.11058373800,35.43558722370,21521,御嵩町
2107-062609-004347,田,137.11879004800,35.43565158950,21521,御嵩町
2107-0637540002916,畑,137.19877541100,35.42533608160,21521,御嵩町
2107-061712-000115,田,137.16539973400,35.44375135070,21521,御嵩町
2107-063272-003111,畑,137.13240642100,35.42968416390,21521,御嵩町
2107-0637280002923,畑,137.19885974500,35.42556802270,21521,御嵩町
2107-062023-000257,畑,137.16383362900,35.44094696860,21521,御嵩町
2107-0648330000691,畑,137.17427464700,35.41562018680,21521,御嵩町
2107-064611-000352,畑,137.16279635000,35.41761524530,21521,御嵩町
2107-061476-000070,田,137.16589152100,35.44587308850,21521,御嵩町
2107-0653610001926,畑,137.18787262600,35.41085436080,21521,御嵩町
2107-0623680000269,田,137.16963000200,35.43783896940,21521,御嵩町
2107-0655820001458,田,137.18271676800,35.40886520180,21521,御嵩町
2107-0655740001455,田,137.18268791600,35.40893586740,21521,御嵩町
2107-061511-000134,田,137.16519545000,35.44556521440,21521,御嵩町
2107-062390-006420,畑,137.09595866900,35.43761644950,21521,御嵩町
2107-064603-000350,畑,137.16280839400,35.41769234510,21521,御嵩町
2107-0637750002940,畑,137.19904781900,35.42514744300,21521,御嵩町
2107-062794-004593,畑,137.11607804900,35.43398709650,21521,御嵩町
2107-062724-003794,畑,137.12488041300,35.43462333170,21521,御嵩町
2107-0637520002913,畑,137.19874460100,35.42535855490,21521,御嵩町
2107-0617600000157,畑,137.16839619800,35.44331928430,21521,御嵩町
2107-064624-000298,畑,137.16338344800,35.41750074310,21521,御嵩町
2107-062721-003806,畑,137.12475319300,35.43464585870,21521,御嵩町
2107-061405-000075,田,137.16584481700,35.44651760250,21521,御嵩町
2107-063621-003405,畑,137.12916730400,35.42653135690,21521,御嵩町
2107-062594-005860,畑,137.10212955400,35.43577856410,21521,御嵩町
2107-0628540001894,田,137.18752298600,35.43345552400,21521,御嵩町
2107-0638040001979,畑,137.18846171500,35.42488867030,21521,御嵩町
2107-0628780001937,田,137.18799665300,35.43323621700,21521,御嵩町
2107-061548-000134,田,137.16519337700,35.44522679960,21521,御嵩町
2107-061543-000143,田,137.16509185400,35.44527098380,21521,御嵩町
2107-0639480002884,田,137.19842304400,35.42359037930,21521,御嵩町
2107-061497-000061,田,137.16599730200,35.44569083630,21521,御嵩町
2107-061796-000277,田,137.16361611500,35.44299179990,21521,御嵩町
2107-062016-000257,畑,137.16383238100,35.44101198180,21521,御嵩町
2107-0637890001970,田,137.18836448500,35.42502808740,21521,御嵩町
2107-0648490000535,畑,137.17255513400,35.41547505430,21521,御嵩町
2107-064136-000158,畑,137.16492223400,35.42190028810,21521,御嵩町
2107-062400-006432,畑,137.09582291400,35.43752942730,21521,御嵩町
2107-061515-000182,田,137.16465982100,35.44552068320,21521,御嵩町
2107-062921-008519,田,137.07284304500,35.43281679750,21521,御嵩町
2107-0636160002449,畑,137.19363556400,35.42658078130,21521,御嵩町
2107-061331-007330,畑,137.08592199400,35.44715425640,21521,御嵩町
2107-064108-000545,畑,137.16066669900,35.42214852150,21521,御嵩町
2107-061287-006433,畑,137.09580547500,35.44755823610,21521,御嵩町
2107-063634-002662,畑,137.13734535900,35.42641605890,21521,御嵩町
2107-062709-003798,畑,137.12483572300,35.43475281310,21521,御嵩町
2107-062640-003394,畑,137.12928709100,35.43537716270,21521,御嵩町
2107-062859-002615,畑,137.13786462600,35.43340794110,21521,御嵩町
2107-061701-000362,畑,137.16269669300,35.44384402080,21521,御嵩町
2107-062911-000438,田,137.16184327300,35.43293728620,21521,御嵩町
2107-062709-003803,畑,137.12478415400,35.43475709710,21521,御嵩町
2107-061647-007035,畑,137.08916951500,35.44431237780,21521,御嵩町
2107-062017-000277,畑,137.16362030700,35.44099679620,21521,御嵩町
2107-0637910001974,田,137.18841119300,35.42501053230,21521,御嵩町
2107-062304-000116,畑,137.16539224100,35.43841582070,21521,御嵩町
2107-061425-000072,田,137.16587676600,35.44633725630,21521,御嵩町
2107-064148-000489,田,137.16128438500,35.42178798780,21521,御嵩町
2107-061542-000149,田,137.16502579100,35.44527886460,21521,御嵩町
2107-062641-005622,畑,137.10475063700,35.43535536560,21521,御嵩町
2107-0639210002875,田,137.19833040200,35.42382974240,21521,御嵩町
2107-062823-005306,畑,137.10823148000,35.43371743940,21521,御嵩町
2107-0621600001031,畑,137.17802572100,35.43971180110,21521,御嵩町
2107-062654-005375,畑,137.10746354700,35.43524292850,21521,御嵩町
2107-0637200002926,畑,137.19889503200,35.42564687990,21521,御嵩町
2107-0601580002484,田,137.19402977200,35.45775318250,21521,御嵩町
2107-0631070001725,田,137.18566015500,35.43117617080,21521,御嵩町
2107-0648120000610,田,137.17338297700,35.41580452220,21521,御嵩町
2107-062861-003658,畑,137.12637971200,35.43338381990,21521,御嵩町
2107-062424-000697,畑,137.15898523900,35.43733431530,21521,御嵩町
2107-063218-000010,田,137.16655842900,35.43017213300,21521,御嵩町
2107-062976-001794,畑,137.14691374400,35.43234959290,21521,御嵩町
2107-064129-000162,畑,137.16488018600,35.42196636590,21521,御嵩町
2107-062070-004525,田,137.11682147500,35.44051251220,21521,御嵩町
2107-062774-003843,畑,137.12433556800,35.43416575930,21521,御嵩町
2107-0647370001518,田,137.18337782400,35.41647848960,21521,御嵩町
2107-063979-002188,畑,137.14257060000,35.42331493820,21521,御嵩町
2107-0608470000388,畑,137.17094574000,35.45154489820,21521,御嵩町
2107-064119-000164,畑,137.16486082500,35.42204771420,21521,御嵩町
2107-063661-000538,畑,137.16074583100,35.42618469720,21521,御嵩町
2107-061478-000120,田,137.16534230400,35.44585940540,21521,御嵩町
2107-063291-003906,畑,137.12364414000,35.42950399470,21521,御嵩町
2107-0647320001520,田,137.18340539800,35.41652340670,21521,御嵩町
2107-062285-000119,畑,137.16535482200,35.43858472760,21521,御嵩町
2107-0652740000921,畑,137.17681073200,35.41164180640,21521,御嵩町
2107-063588-005097,田,137.11053661200,35.42682203750,21521,御嵩町
2107-0639160002872,田,137.19829883800,35.42387405110,21521,御嵩町
2107-0606370000917,畑,137.17676924600,35.45343546460,21521,御嵩町
2107-063402-001977,畑,137.14488861100,35.42851119260,21521,御嵩町
2107-0631610000874,畑,137.17629482100,35.43068907940,21521,御嵩町
2107-063372-003934,畑,137.12334042300,35.42877590490,21521,御嵩町
2107-062297-007768,畑,137.08110366800,35.43844239200,21521,御嵩町
2107-062592-005655,畑,137.10438305600,35.43580412460,21521,御嵩町
2107-064104-000206,畑,137.16439956200,35.42218413440,21521,御嵩町
2107-0651400000756,畑,137.17499438500,35.41285188890,21521,御嵩町
2107-0608380000393,畑,137.17099569700,35.45162480370,21521,御嵩町
2107-0652840000714,田,137.17453210500,35.41155375060,21521,御嵩町
2107-063696-004915,畑,137.11253837600,35.42585460640,21521,御嵩町
2107-061416-000072,田,137.16587860100,35.44641768450,21521,御嵩町
2107-0606780000889,畑,137.17646589000,35.45306646720,21521,御嵩町
2107-0648120000627,田,137.17356667100,35.41580916410,21521,御嵩町
2107-063375-003922,畑,137.12347205700,35.42875321160,21521,御嵩町
2107-063316-003840,畑,137.12437107200,35.42928143230,21521,御嵩町
2107-062972-003249,畑,137.13088789200,35.43238301070,21521,御嵩町
2107-063211-000016,田,137.16649610300,35.43023395140,21521,御嵩町
2107-062898-005256,畑,137.10877980200,35.43304722270,21521,御嵩町
2107-063605-005103,田,137.11047019700,35.42666888770,21521,御嵩町
2107-063598-000923,畑,137.15649885200,35.42674662740,21521,御嵩町
2107-064635-000307,畑,137.16329022800,35.41740090260,21521,御嵩町
2107-0630820000907,畑,137.17666036200,35.43139751450,21521,御嵩町
2107-063050-002252,畑,137.14186205900,35.43168135700,21521,御嵩町
2107-064660-000460,畑,137.16160631800,35.41717468770,21521,御嵩町
2107-062722-003799,畑,137.12482082300,35.43463813160,21521,御嵩町
2107-0621570001021,畑,137.17791445700,35.43973989700,21521,御嵩町
2107-0647430001527,田,137.18348413500,35.41642928420,21521,御嵩町
2107-0601020002356,畑,137.19262046200,35.45826082350,21521,御嵩町
2107-063901-002244,畑,137.14195802700,35.42401403190,21521,御嵩町
2107-063307-003020,畑,137.13340469000,35.42936843940,21521,御嵩町
2107-0634040001329,畑,137.18130233700,35.42849439700,21521,御嵩町
2107-0635270002316,畑,137.19217820600,35.42738903250,21521,御嵩町
2107-063652-004902,田,137.11267961100,35.42624840020,21521,御嵩町
2107-063093-002296,畑,137.14138087100,35.43130148310,21521,御嵩町
