﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020036077-030753,畑,130.66968213400,33.32488615640,40203,久留米市
40020033786-042249,畑,130.54631160300,33.30383613440,40203,久留米市
40020033792-042245,畑,130.54635074200,33.30388690210,40203,久留米市
40020033792-042251,畑,130.54628717900,33.30389196450,40203,久留米市
40020033799-042254,畑,130.54625638100,33.30395155210,40203,久留米市
40020033785-042242,畑,130.54638233900,33.30382313110,40203,久留米市
40020033798-042248,畑,130.54632343100,33.30394459710,40203,久留米市
40020032515-041853,畑,130.55061394100,33.29239269100,40203,久留米市
40020037623-039283,畑,130.57798922900,33.33854929500,40203,久留米市
40020038362-039528,畑,130.57532608700,33.34520032380,40203,久留米市
40020036026-030391,畑,130.67357119300,33.32443407880,40203,久留米市
40020037380-041683,畑,130.55222250600,33.33626855530,40203,久留米市
40020036132-030231,畑,130.67528843600,33.32539695960,40203,久留米市
40020032789-045937,田,130.50675943800,33.29469727630,40203,久留米市
40020039519-033163,田,130.64367025500,33.35584487080,40203,久留米市
40020036753-038891,畑,130.58224024700,33.33071094510,40203,久留米市
40020030758-046889,田,130.49664238100,33.27633797630,40203,久留米市
40020033539-046219,畑,130.50369495800,33.30144130170,40203,久留米市
40020039920-034920,畑,130.62477350600,33.35941012880,40203,久留米市
40020037637-032048,田,130.65570835400,33.33890988400,40203,久留米市
40020036163-030267,畑,130.67489388600,33.32566865940,40203,久留米市
40020036568-048454,畑,130.47953406400,33.32865742540,40203,久留米市
40020038925-036814,畑,130.60445995400,33.35037557420,40203,久留米市
40020033862-042256,畑,130.54622774200,33.30452431090,40203,久留米市
40020033862-042261,畑,130.54617625300,33.30452235410,40203,久留米市
40020033873-042256,畑,130.54622921800,33.30462258080,40203,久留米市
40020035555-034070,畑,130.63406510700,33.32007906470,40203,久留米市
40020036994-036337,畑,130.60966340100,33.33297694920,40203,久留米市
40020038555-035857,畑,130.61475888700,33.34706618640,40203,久留米市
40020039328-036758,田,130.60504587900,33.35401318980,40203,久留米市
40020036835-039724,畑,130.57329310200,33.33142682540,40203,久留米市
40020033873-042261,畑,130.54617697500,33.30462043000,40203,久留米市
40020038238-030343,畑,130.67401117400,33.34437803940,40203,久留米市
40020039513-033163,田,130.64367150100,33.35579058000,40203,久留米市
40020037755-039026,畑,130.58074550600,33.33974129630,40203,久留米市
40020037062-039556,畑,130.57507878100,33.33347821380,40203,久留米市
40020039959-036581,畑,130.60692051100,33.35970328500,40203,久留米市
40020035673-032069,畑,130.65555562700,33.32120024650,40203,久留米市
40020038903-026952,畑,130.71041644100,33.35046748970,40203,久留米市
40020038255-039232,畑,130.57850852700,33.34424418930,40203,久留米市
40020036163-030261,畑,130.67495455900,33.32566939290,40203,久留米市
40020033791-042144,畑,130.54744063300,33.30388602750,40203,久留米市
40020038628-034650,畑,130.62772280000,33.34776959690,40203,久留米市
40020039988-032245,畑,130.65351164400,33.36010838030,40203,久留米市
40020035217-035816,畑,130.61532724100,33.31697336860,40203,久留米市
40020036027-030383,畑,130.67365318400,33.32443929490,40203,久留米市
40020036150-041412,田,130.55518716900,33.32518837310,40203,久留米市
40020035864-029181,畑,130.68657048600,33.32300521180,40203,久留米市
40020040764-034685,畑,130.62726035200,33.36702955310,40203,久留米市
40020035195-036640,田,130.60647782000,33.31674694940,40203,久留米市
40020036370-034946,田,130.62463352500,33.32739651180,40203,久留米市
40020040042-034698,畑,130.62715491400,33.36051603410,40203,久留米市
40020038903-035326,田,130.62044530400,33.35022657040,40203,久留米市
40020039468-029409,田,130.68400876100,33.35549951940,40203,久留米市
40020035420-040042,畑,130.56993259200,33.31865070400,40203,久留米市
40020038668-035541,田,130.61815042800,33.34810017990,40203,久留米市
40020038147-040454,畑,130.56538582000,33.34322538330,40203,久留米市
40020032557-043983,畑,130.52774987500,33.29268839990,40203,久留米市
40020038264-039234,畑,130.57849481400,33.34433113960,40203,久留米市
40020039988-032242,畑,130.65354205200,33.36010112810,40203,久留米市
40020030903-047980,畑,130.48491842000,33.27760277690,40203,久留米市
40020037660-034070,田,130.63399395000,33.33905263020,40203,久留米市
40020037391-033393,畑,130.64127507900,33.33664852520,40203,久留米市
40020037415-029071,畑,130.68769777200,33.33699254550,40203,久留米市
40020034050-042032,畑,130.54862536700,33.30622041420,40203,久留米市
40020031374-042845,田,130.54002459000,33.28205910570,40203,久留米市
40020031947-046485,田,130.50091021200,33.28707950500,40203,久留米市
40020035217-035820,畑,130.61528256200,33.31697311140,40203,久留米市
40020036783-039942,畑,130.57095330700,33.33094822590,40203,久留米市
40020033091-041069,畑,130.55901196100,33.29761814630,40203,久留米市
40020038568-038547,田,130.58585733800,33.34709499380,40203,久留米市
40020034901-043315,田,130.53480445100,33.31384294000,40203,久留米市
40020037951-028754,田,130.69109482900,33.34183263520,40203,久留米市
40020039537-036595,畑,130.60678756800,33.35590261100,40203,久留米市
40020038553-029251,田,130.68572617100,33.34725375030,40203,久留米市
40020036096-029919,畑,130.67863151600,33.32508168360,40203,久留米市
40020039537-033163,田,130.64366600300,33.35600858790,40203,久留米市
40020034514-040466,畑,130.56542461800,33.31046886980,40203,久留米市
40020032076-046208,田,130.50388243800,33.28825543980,40203,久留米市
40020027713-056701,田,130.39150095600,33.24841400420,40203,久留米市
40020034880-036200,畑,130.61122291800,33.31391597520,40203,久留米市
40020035850-035757,田,130.61594231700,33.32268483290,40203,久留米市
40020038628-034656,畑,130.62765638100,33.34776896500,40203,久留米市
40020039966-036582,畑,130.60690901400,33.35976392900,40203,久留米市
40020037561-030907,畑,130.66797635100,33.33826151750,40203,久留米市
40020035778-026689,畑,130.71333828600,33.32229613940,40203,久留米市
40020038646-034566,畑,130.62862919700,33.34792862160,40203,久留米市
40020036813-034172,田,130.63293092200,33.33141739380,40203,久留米市
40020037434-041393,畑,130.55532887800,33.33676342920,40203,久留米市
40020029079-048776,田,130.47646938800,33.26111427410,40203,久留米市
40020038567-037277,田,130.59949778600,33.34712560140,40203,久留米市
40020038326-031311,田,130.66361106300,33.34514992870,40203,久留米市
40020039276-032713,畑,130.64851440400,33.35366730780,40203,久留米市
40020037431-032582,田,130.64998529800,33.33703939630,40203,久留米市
40020035072-043507,畑,130.53273504000,33.31538320040,40203,久留米市
40020027638-053432,畑,130.42659161600,33.24790407390,40203,久留米市
40020039429-035374,畑,130.61991828300,33.35497013190,40203,久留米市
40020033796-042145,畑,130.54742476300,33.30393195320,40203,久留米市
40020037700-028440,畑,130.69447154700,33.33957834520,40203,久留米市
40020040540-034772,田,130.62634123200,33.36500257740,40203,久留米市
40020039770-030902,田,130.66795366000,33.35817987530,40203,久留米市
40020035558-040486,田,130.56515707700,33.31987684350,40203,久留米市
40020036554-026812,畑,130.71199413400,33.32929279400,40203,久留米市
40020033634-043377,田,130.53420055400,33.30242404150,40203,久留米市
40020031843-039151,田,130.57966452500,33.28643046740,40203,久留米市
40020036566-026813,畑,130.71198506900,33.32939597100,40203,久留米市
40020035834-031474,畑,130.66194529000,33.32267331300,40203,久留米市
40020040028-036502,田,130.60776707100,33.36033341580,40203,久留米市
40020037181-028243,田,130.69660376400,33.33490536460,40203,久留米市
40020039321-036413,田,130.60875334600,33.35395340860,40203,久留米市
40020034711-037001,田,130.60262628000,33.31236494180,40203,久留米市
40020036676-034347,田,130.63105624300,33.33017270280,40203,久留米市
40020035669-039876,田,130.57170880100,33.32090763020,40203,久留米市
