1,2022-02-22,05:00,0,0,0,0
2,2022-02-22,05:00,0,0,0,0
3,2022-02-22,05:00,0,0,0,0
4,2022-02-22,05:00,0,0,0,0
5,2022-02-22,05:00,0,0,0,0
6,2022-02-22,05:00,0,0,0,0
7,2022-02-22,05:00,0,0,0,0
8,2022-02-22,05:00,0,0,0,0
9,2022-02-22,05:00,0,0,0,0
10,2022-02-22,05:00,0,0,0,0
11,2022-02-22,05:00,0,0,0,0
12,2022-02-22,05:00,0,1,0,1
13,2022-02-22,05:00,0,0,0,0
14,2022-02-22,05:00,0,0,0,0
15,2022-02-22,05:00,0,0,0,0
16,2022-02-22,05:00,0,0,0,0
17,2022-02-22,05:00,0,0,0,0
18,2022-02-22,05:00,0,0,0,0
19,2022-02-22,05:00,0,0,0,0
1,2022-02-22,05:01,0,0,0,0
2,2022-02-22,05:01,0,0,0,0
3,2022-02-22,05:01,0,0,0,0
4,2022-02-22,05:01,0,0,0,0
5,2022-02-22,05:01,0,0,0,0
6,2022-02-22,05:01,0,0,0,0
7,2022-02-22,05:01,0,0,0,0
8,2022-02-22,05:01,0,0,0,0
9,2022-02-22,05:01,0,0,0,0
10,2022-02-22,05:01,1,0,1,0
11,2022-02-22,05:01,0,0,0,0
12,2022-02-22,05:01,1,0,1,1
13,2022-02-22,05:01,1,0,1,0
14,2022-02-22,05:01,0,0,0,0
15,2022-02-22,05:01,0,0,0,0
16,2022-02-22,05:01,0,0,0,0
17,2022-02-22,05:01,0,0,0,0
18,2022-02-22,05:01,0,0,0,0
19,2022-02-22,05:01,0,0,0,0
1,2022-02-22,05:02,0,0,0,0
2,2022-02-22,05:02,0,0,0,0
3,2022-02-22,05:02,0,0,0,0
4,2022-02-22,05:02,0,0,0,0
5,2022-02-22,05:02,0,0,0,0
6,2022-02-22,05:02,0,0,0,0
7,2022-02-22,05:02,0,0,0,0
8,2022-02-22,05:02,0,0,0,0
9,2022-02-22,05:02,0,0,0,0
10,2022-02-22,05:02,0,0,1,0
11,2022-02-22,05:02,0,0,0,0
12,2022-02-22,05:02,0,1,1,2
13,2022-02-22,05:02,0,0,1,0
14,2022-02-22,05:02,0,0,0,0
15,2022-02-22,05:02,0,0,0,0
16,2022-02-22,05:02,0,0,0,0
17,2022-02-22,05:02,0,0,0,0
18,2022-02-22,05:02,0,0,0,0
19,2022-02-22,05:02,0,0,0,0
1,2022-02-22,05:03,0,0,0,0
2,2022-02-22,05:03,0,0,0,0
3,2022-02-22,05:03,0,0,0,0
4,2022-02-22,05:03,0,0,0,0
5,2022-02-22,05:03,0,0,0,0
6,2022-02-22,05:03,0,0,0,0
7,2022-02-22,05:03,0,0,0,0
8,2022-02-22,05:03,0,0,0,0
9,2022-02-22,05:03,0,0,0,0
10,2022-02-22,05:03,0,0,1,0
11,2022-02-22,05:03,0,0,0,0
12,2022-02-22,05:03,0,0,1,2
13,2022-02-22,05:03,0,0,1,0
14,2022-02-22,05:03,0,0,0,0
15,2022-02-22,05:03,0,0,0,0
16,2022-02-22,05:03,0,0,0,0
17,2022-02-22,05:03,0,0,0,0
18,2022-02-22,05:03,0,0,0,0
19,2022-02-22,05:03,0,0,0,0
1,2022-02-22,05:04,0,0,0,0
2,2022-02-22,05:04,0,0,0,0
3,2022-02-22,05:04,0,0,0,0
4,2022-02-22,05:04,0,0,0,0
5,2022-02-22,05:04,0,0,0,0
6,2022-02-22,05:04,0,0,0,0
7,2022-02-22,05:04,0,0,0,0
8,2022-02-22,05:04,0,0,0,0
9,2022-02-22,05:04,0,0,0,0
10,2022-02-22,05:04,0,0,1,0
11,2022-02-22,05:04,0,0,0,0
12,2022-02-22,05:04,0,0,1,2
13,2022-02-22,05:04,0,0,1,0
14,2022-02-22,05:04,0,0,0,0
15,2022-02-22,05:04,0,0,0,0
16,2022-02-22,05:04,0,0,0,0
17,2022-02-22,05:04,0,0,0,0
18,2022-02-22,05:04,0,0,0,0
19,2022-02-22,05:04,0,0,0,0
1,2022-02-22,05:05,0,0,0,0
2,2022-02-22,05:05,0,0,0,0
3,2022-02-22,05:05,0,0,0,0
4,2022-02-22,05:05,0,0,0,0
5,2022-02-22,05:05,0,0,0,0
6,2022-02-22,05:05,0,0,0,0
7,2022-02-22,05:05,0,0,0,0
8,2022-02-22,05:05,0,0,0,0
9,2022-02-22,05:05,0,0,0,0
10,2022-02-22,05:05,0,0,1,0
11,2022-02-22,05:05,0,1,0,1
12,2022-02-22,05:05,0,0,1,2
13,2022-02-22,05:05,0,0,1,0
14,2022-02-22,05:05,0,0,0,0
15,2022-02-22,05:05,0,0,0,0
16,2022-02-22,05:05,0,0,0,0
17,2022-02-22,05:05,0,0,0,0
18,2022-02-22,05:05,0,0,0,0
19,2022-02-22,05:05,0,0,0,0
1,2022-02-22,05:06,0,0,0,0
2,2022-02-22,05:06,0,0,0,0
3,2022-02-22,05:06,0,0,0,0
4,2022-02-22,05:06,0,0,0,0
5,2022-02-22,05:06,0,0,0,0
6,2022-02-22,05:06,1,0,1,0
7,2022-02-22,05:06,0,0,0,0
8,2022-02-22,05:06,0,0,0,0
9,2022-02-22,05:06,0,0,0,0
10,2022-02-22,05:06,0,0,1,0
11,2022-02-22,05:06,0,0,0,1
12,2022-02-22,05:06,0,0,1,2
13,2022-02-22,05:06,0,0,1,0
14,2022-02-22,05:06,0,0,0,0
15,2022-02-22,05:06,0,0,0,0
16,2022-02-22,05:06,0,0,0,0
17,2022-02-22,05:06,0,0,0,0
18,2022-02-22,05:06,0,0,0,0
19,2022-02-22,05:06,0,0,0,0
1,2022-02-22,05:07,0,0,0,0
2,2022-02-22,05:07,0,0,0,0
3,2022-02-22,05:07,0,0,0,0
4,2022-02-22,05:07,0,0,0,0
5,2022-02-22,05:07,0,0,0,0
6,2022-02-22,05:07,0,0,1,0
7,2022-02-22,05:07,0,0,0,0
8,2022-02-22,05:07,0,0,0,0
9,2022-02-22,05:07,0,0,0,0
10,2022-02-22,05:07,0,0,1,0
11,2022-02-22,05:07,0,1,0,2
12,2022-02-22,05:07,0,0,1,2
13,2022-02-22,05:07,0,0,1,0
14,2022-02-22,05:07,0,0,0,0
15,2022-02-22,05:07,0,0,0,0
16,2022-02-22,05:07,0,0,0,0
17,2022-02-22,05:07,0,0,0,0
18,2022-02-22,05:07,0,0,0,0
19,2022-02-22,05:07,0,0,0,0
1,2022-02-22,05:08,0,0,0,0
2,2022-02-22,05:08,0,0,0,0
3,2022-02-22,05:08,0,0,0,0
4,2022-02-22,05:08,0,0,0,0
5,2022-02-22,05:08,0,0,0,0
6,2022-02-22,05:08,0,0,1,0
7,2022-02-22,05:08,0,0,0,0
8,2022-02-22,05:08,0,0,0,0
9,2022-02-22,05:08,0,0,0,0
10,2022-02-22,05:08,0,0,1,0
11,2022-02-22,05:08,0,1,0,3
12,2022-02-22,05:08,0,0,1,2
13,2022-02-22,05:08,1,0,2,0
14,2022-02-22,05:08,0,0,0,0
15,2022-02-22,05:08,0,0,0,0
16,2022-02-22,05:08,0,0,0,0
17,2022-02-22,05:08,0,0,0,0
18,2022-02-22,05:08,0,0,0,0
19,2022-02-22,05:08,0,0,0,0
1,2022-02-22,05:09,0,0,0,0
2,2022-02-22,05:09,0,0,0,0
3,2022-02-22,05:09,0,0,0,0
4,2022-02-22,05:09,0,0,0,0
5,2022-02-22,05:09,0,0,0,0
6,2022-02-22,05:09,0,0,1,0
7,2022-02-22,05:09,0,0,0,0
8,2022-02-22,05:09,0,0,0,0
9,2022-02-22,05:09,0,0,0,0
10,2022-02-22,05:09,0,0,1,0
11,2022-02-22,05:09,0,0,0,3
12,2022-02-22,05:09,0,0,1,2
13,2022-02-22,05:09,0,0,2,0
14,2022-02-22,05:09,0,0,0,0
15,2022-02-22,05:09,0,0,0,0
16,2022-02-22,05:09,0,0,0,0
17,2022-02-22,05:09,0,0,0,0
18,2022-02-22,05:09,0,0,0,0
19,2022-02-22,05:09,0,0,0,0
1,2022-02-22,05:10,0,0,0,0
2,2022-02-22,05:10,0,0,0,0
3,2022-02-22,05:10,0,0,0,0
4,2022-02-22,05:10,0,0,0,0
5,2022-02-22,05:10,0,0,0,0
6,2022-02-22,05:10,0,0,1,0
7,2022-02-22,05:10,0,0,0,0
8,2022-02-22,05:10,0,0,0,0
9,2022-02-22,05:10,0,0,0,0
10,2022-02-22,05:10,0,0,1,0
11,2022-02-22,05:10,0,0,0,3
12,2022-02-22,05:10,0,0,1,2
13,2022-02-22,05:10,0,0,2,0
14,2022-02-22,05:10,0,0,0,0
15,2022-02-22,05:10,0,0,0,0
16,2022-02-22,05:10,0,0,0,0
