防災行政無線屋外拡声子局設置一覧,Ver201612,,,,
行政管内,設置場所,住所,設備種別,緯度,経度
芝地区,赤羽小学校,東京都港区三田一丁目4番52号,無線放送塔,35.653347,139.742537
芝地区,御成門中学校,東京都港区西新橋三丁目25番30号,無線放送塔,35.661742,139.750385
芝地区,聖徳学園三田幼稚園・専門学校,東京都港区三田三丁目4番28号,無線放送塔,35.645884,139.743269
芝地区,区立生涯学習センター,東京都港区西新橋三丁目16番3号,無線放送塔,35.665575,139.757085
芝地区,シティハイツ神明,東京都港区浜松町一丁目13番地,無線放送塔,35.658632,139.7568238
芝地区,芝高齢者在宅サービスセンター,東京都港区芝三丁目24番5号,無線放送塔,35.651516,139.748084
芝地区,芝小学校,東京都港区芝二丁目21番3号,無線放送塔,35.651349,139.750176
芝地区,都営芝五丁目アパート,東京都港区芝五丁目18番地1号,無線放送塔,35.6484052,139.7477776
芝地区,港区役所,東京都港区芝公園一丁目5番25号,無線放送塔,35.658203,139.75163
芝地区,南桜公園,東京都港区西新橋二丁目10番13号,無線放送塔,35.666211,139.752236
芝地区,塩釜公園,東京都港区新橋五丁目19番7号,小出力無線放送設備,35.663169,139.755017
芝地区,三田二丁目児童遊園,東京都港区三田二丁目10番7号,小出力無線放送設備,35.650459,139.744479
芝地区,三田いきいきプラザ,東京都港区芝四丁目1番17号,無線放送塔,35.648901,139.749725
芝地区,松本町児童遊園,東京都港区芝三丁目12番19号,無線放送塔,35.652831,139.746016
芝地区,障害保健福祉センター,東京都港区芝一丁目8番23号,無線放送塔,35.651557,139.755573
芝地区,本芝公園,東京都港区芝四丁目15番1号,小出力無線放送設備,35.647275,139.750482
芝地区,商工会館,東京都港区海岸二丁目7番地3号,無線放送塔,35.653826,139.759688
芝地区,新堀会館前緑地,東京都港区芝二丁目17番地,無線放送塔,35.6513522,139.7516772
芝地区,芝三田森ビル,東京都港区芝五丁目13番地15号,無線放送塔,35.6492523,139.7450223
芝地区,芝ロイヤルビル,東京都港区虎ノ門三丁目25番地3号,無線放送塔,35.6624035,139.7460051
芝地区,仙石山アネックス,東京都港区虎ノ門五丁目3番地20号,無線放送塔,35.6636394,139.7428082
芝地区,虎ノ門３３森ビル,東京都港区虎ノ門三丁目8番地21号,無線放送塔,35.6655309,139.7472105
芝地区,讃岐会館前区道,東京都港区三田一丁目11号,無線放送塔,35.6530183,139.7382145
芝地区,新橋六丁目公共公益施設,東京都港区新橋六丁目4番地2号,無線放送塔,35.6622871,139.7540266
芝地区,芝公園保育園,東京都港区芝公園二丁目7番3号,無線放送塔,35.654291,139.750533
麻布地区,狸穴公園,東京都港区麻布狸穴町63,無線放送塔,35.6580205,139.738992
麻布地区,東町小学校,東京都港区南麻布一丁目8番地11号,無線放送塔,35.650937,139.735848
麻布地区,本村公園,東京都港区南麻布三丁目4番9号,小出力無線放送設備,35.650235,139.731022
麻布地区,本村小学校,東京都港区南麻布三丁目9番33号,無線放送塔,35.64993,139.729979
麻布地区,都営南麻布四丁目アパート,東京都港区南麻布四丁目2番地29号,無線放送塔,35.6478213,139.7240687
麻布地区,南山小学校,東京都港区元麻布三丁目8番15号,無線放送塔,35.657344,139.731122
麻布地区,笄小学校,東京都港区西麻布三丁目11番16号,無線放送塔,35.656564,139.72491
麻布地区,六本木坂上児童遊園,東京都港区六本木一丁目4番11号,無線放送塔,35.665939,139.739372
麻布地区,三河台公園,東京都港区六本木四丁目17番地28号,小出力無線放送設備,35.664564,139.733833
麻布地区,麻布地区総合支所,東京都港区六本木五丁目16番45号,無線放送塔,35.660657,139.735091
麻布地区,六本木中学校,東京都港区六本木六丁目8番16号,無線放送塔,35.660552,139.732184
麻布地区,六本木西公園,東京都港区六本木七丁目17番8号,無線放送塔,35.663398,139.72977
麻布地区,麻布小学校,東京都港区麻布台一丁目5番15号,無線放送塔,35.662043,139.738551
麻布地区,霊友会西側区道,東京都港区麻布台一丁目7号,無線放送塔,35.6608425,139.7420417
麻布地区,新広尾公園,東京都港区麻布十番四丁目5番1号,小出力無線放送設備,35.653827,139.737411
麻布地区,飯倉保育園,東京都港区東麻布一丁目21番2号,無線放送塔,35.655912,139.743532
麻布地区,飯倉いきいきプラザ,東京都港区東麻布二丁目16番11号,無線放送塔,35.656913,139.740984
麻布地区,麻布十番中央マンション,東京都港区麻布十番二丁目9番地8号,無線放送塔,35.6545208,139.735323
麻布地区,公団西麻布一丁目アパート,東京都港区西麻布一丁目7番地2号,無線放送塔,35.660842,139.726207
