﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-105002-047710,畑,141.66433357300,43.05332171650,01423,南幌町
0112-100854-048709,畑,141.65170906700,43.09059919430,01423,南幌町
0112-107281-055662,畑,141.56695302000,43.03226123040,01423,南幌町
0112-100911-047555,畑,141.66588891200,43.09015265360,01423,南幌町
0112-104910-053784,畑,141.58976597200,43.05373924820,01423,南幌町
0112-102090-046039,畑,141.68460538800,43.07964073540,01423,南幌町
0112-104820-049246,畑,141.64545792700,43.05486072920,01423,南幌町
0112-110535-052707,畑,141.60351775400,43.00318480070,01423,南幌町
0112-103151-046654,畑,141.67714304200,43.07005114090,01423,南幌町
0112-106103-049618,畑,141.64101075700,43.04328542230,01423,南幌町
0112-103494-050109,畑,141.63475258900,43.06673739780,01423,南幌町
0112-108793-053681,畑,141.59139808000,43.01879625100,01423,南幌町
0112-108397-054170,畑,141.58536780500,43.02232584290,01423,南幌町
0112-103285-046567,畑,141.67821289700,43.06884270110,01423,南幌町
0112-100904-047562,畑,141.66580271100,43.09021484710,01423,南幌町
0112-101366-047979,畑,141.66071570100,43.08602933140,01423,南幌町
0112-108809-053696,畑,141.59121815900,43.01865251720,01423,南幌町
0112-104612-049235,畑,141.64557937000,43.05673406420,01423,南幌町
0112-101886-048791,畑,141.65078804800,43.08129917470,01423,南幌町
0112-100956-048395,畑,141.65556633100,43.08969605470,01423,南幌町
0112-102234-047420,畑,141.66765722200,43.07825532220,01423,南幌町
0112-108929-052961,畑,141.60025185500,43.01762054050,01423,南幌町
0112-107417-051750,畑,141.61496971200,43.03131537740,01423,南幌町
0112-104184-049665,畑,141.64026576100,43.06056089620,01423,南幌町
0112-100836-048715,畑,141.65163400100,43.09075484200,01423,南幌町
0112-107060-055185,畑,141.57278598500,43.03429232340,01423,南幌町
0112-105684-051355,畑,141.61965584000,43.04694351320,01423,南幌町
0112-102557-051788,畑,141.61404046500,43.07506147790,01423,南幌町
0112-102472-047497,畑,141.66673542800,43.07610477270,01423,南幌町
0112-103261-046591,畑,141.67792065200,43.06905983300,01423,南幌町
0112-101719-049255,畑,141.64507805500,43.08277699330,01423,南幌町
0112-102433-047476,畑,141.66698159200,43.07645592860,01423,南幌町
0112-105066-051745,畑,141.61480235400,43.05247865290,01423,南幌町
0112-099996-045926,畑,141.68581711400,43.09848891790,01423,南幌町
0112-103147-046612,畑,141.67765790000,43.07008392890,01423,南幌町
0112-102071-046073,畑,141.68417760300,43.07980104020,01423,南幌町
0112-105750-051213,畑,141.62139863500,43.04636025580,01423,南幌町
0112-102274-046761,畑,141.67574796700,43.07793753060,01423,南幌町
0112-099521-047358,畑,141.66818404500,43.10268143700,01423,南幌町
