﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600088330046343,畑,136.51455045900,36.07850393910,18206,勝山市
180600074490040995,畑,136.45510206300,36.06627703330,18206,勝山市
180600057490045145,畑,136.50107604900,36.05076793640,18206,勝山市
180600132930048757,畑,136.54163226000,36.11858748190,18206,勝山市
180600047330041855,田,136.46450737100,36.04175587470,18206,勝山市
180600103050047069,畑,136.52270003000,36.09174089870,18206,勝山市
180600040210043869,畑,136.48681309800,36.03525499170,18206,勝山市
180600101460053495,畑,136.59404644600,36.08997349660,18206,勝山市
180600107390042658,畑,136.47374375200,36.09585526390,18206,勝山市
180600104200046749,畑,136.51915087300,36.09279196440,18206,勝山市
180600132640048740,畑,136.54144001000,36.11832435570,18206,勝山市
180600048470040501,畑,136.44948359800,36.04284714380,18206,勝山市
180600101940053532,畑,136.59446130900,36.09040510470,18206,勝山市
180600093540047528,畑,136.52773902800,36.08314842240,18206,勝山市
180600102820047840,畑,136.53125847300,36.09149434910,18206,勝山市
180600080070041858,畑,136.46471300900,36.07126291770,18206,勝山市
180600071870041833,畑,136.46438905900,36.06387684860,18206,勝山市
180600041320041600,畑,136.46164655300,36.03635654170,18206,勝山市
180600043750042145,畑,136.46770411700,36.03852142050,18206,勝山市
180600047700041857,田,136.46453231200,36.04209668790,18206,勝山市
180600055190045873,畑,136.50913513400,36.04866113380,18206,勝山市
180600101930053474,畑,136.59381521600,36.09039994950,18206,勝山市
180600093160047504,畑,136.52746386000,36.08280567480,18206,勝山市
180600108900042722,田,136.47446276800,36.09720991750,18206,勝山市
180600046940040454,畑,136.44895100500,36.04146662020,18206,勝山市
180600041430041608,畑,136.46173476400,36.03645170210,18206,勝山市
180600043950042138,畑,136.46762278600,36.03870040120,18206,勝山市
180600094090047364,畑,136.52591700200,36.08364610400,18206,勝山市
180600067960045934,畑,136.50988461500,36.06016585090,18206,勝山市
180600092820047598,畑,136.52851265000,36.08249503540,18206,勝山市
180600062940042546,畑,136.47225217800,36.05579561690,18206,勝山市
180600039990043845,畑,136.48654143900,36.03505942300,18206,勝山市
180600079440045965,田,136.51029705900,36.07051331090,18206,勝山市
180600060320041768,畑,136.46360170700,36.05347063530,18206,勝山市
180600072830046642,畑,136.51777898900,36.06452705980,18206,勝山市
180600056830045817,畑,136.50853027600,36.05014169080,18206,勝山市
180600105400045840,畑,136.50906250400,36.09391718230,18206,勝山市
180600056020044243,畑,136.49104846300,36.04948959480,18206,勝山市
180600108960042747,田,136.47474121600,36.09726745000,18206,勝山市
180600093830040356,畑,136.44810398700,36.08372957370,18206,勝山市
180600094500040462,畑,136.44929105100,36.08433377250,18206,勝山市
180600100800053536,畑,136.59449896500,36.08937477790,18206,勝山市
180600101820053477,畑,136.59384823800,36.09029725410,18206,勝山市
180600079880045770,畑,136.50814080700,36.07091735610,18206,勝山市
180600088530044960,畑,136.49919815300,36.07875193770,18206,勝山市
180600099190044957,畑,136.49922747900,36.08836267290,18206,勝山市
180600101520053541,畑,136.59455222800,36.09002392230,18206,勝山市
180600059710044467,畑,136.49355966800,36.05279718560,18206,勝山市
180600080150043881,畑,136.48716662500,36.07124868120,18206,勝山市
180600140190045735,田,136.50809609400,36.12527570930,18206,勝山市
180600093060047543,畑,136.52790659800,36.08270965170,18206,勝山市
180600063310045875,畑,136.50920320000,36.05597922440,18206,勝山市
180600139130045749,田,136.50825079300,36.12431782510,18206,勝山市
180600111270043736,畑,136.48573511300,36.09930364400,18206,勝山市
180600073930046169,畑,136.51253579200,36.06554094110,18206,勝山市
180600054200042896,畑,136.47608926600,36.04790161330,18206,勝山市
180600084780041883,畑,136.46501658600,36.07551413440,18206,勝山市
180600088010046127,畑,136.51214628400,36.07823197590,18206,勝山市
180600074650040819,畑,136.45314656000,36.06642605990,18206,勝山市
180600080930041596,畑,136.46180512500,36.07205745960,18206,勝山市
180600073320043347,畑,136.48120216900,36.06511522380,18206,勝山市
180600075100045487,畑,136.50497339400,36.06662718400,18206,勝山市
180600091500041556,畑,136.46141617600,36.08158166480,18206,勝山市
180600069690045964,畑,136.51023374600,36.06172352200,18206,勝山市
180600079920041829,畑,136.46438482100,36.07112945590,18206,勝山市
180600040720043618,畑,136.48402975200,36.03572659770,18206,勝山市
180600102780042312,畑,136.46987268200,36.09171901250,18206,勝山市
180600072790040557,畑,136.45023070600,36.06476292870,18206,勝山市
180600140250045712,田,136.50784823100,36.12533225770,18206,勝山市
180600072380041717,畑,136.46309942900,36.06434393820,18206,勝山市
180600053970042181,畑,136.46815974300,36.04773310380,18206,勝山市
180600071120046080,畑,136.51153259200,36.06300787720,18206,勝山市
180600106380046474,畑,136.51610643900,36.09476756060,18206,勝山市
180600089400042191,畑,136.46845593900,36.07966068710,18206,勝山市
180600093410047440,畑,136.52675975100,36.08303431950,18206,勝山市
180600070850046219,畑,136.51306824200,36.06276084020,18206,勝山市
180600093020036837,畑,136.40902495700,36.08313744730,18206,勝山市
180600074460040814,畑,136.45309609000,36.06625905410,18206,勝山市
180600104750043137,畑,136.47904060400,36.09345393900,18206,勝山市
180600072770040913,畑,136.45418203600,36.06473208660,18206,勝山市
180600056460046863,田,136.52013470300,36.04976345730,18206,勝山市
180600027260047448,畑,136.52644585600,36.02341345390,18206,勝山市
180600057150044552,畑,136.49449141600,36.05048628700,18206,勝山市
180600081900044225,畑,136.49099356400,36.07280777370,18206,勝山市
180600076570044284,畑,136.49162496800,36.06800943250,18206,勝山市
180600062560045870,畑,136.50914745800,36.05530619040,18206,勝山市
180600058650046787,田,136.51930791900,36.05173991150,18206,勝山市
180600115140049692,田,136.55189883100,36.10250808770,18206,勝山市
180600042230044696,畑,136.49600655100,36.03703991290,18206,勝山市
180600046500044660,畑,136.49562571700,36.04088863370,18206,勝山市
180600099390044902,畑,136.49861206000,36.08854675590,18206,勝山市
180600069450045978,畑,136.51039016800,36.06150560050,18206,勝山市
180600081160045787,畑,136.50833828300,36.07207225530,18206,勝山市
180600111790052421,畑,136.58219166800,36.09934217440,18206,勝山市
180600043590042117,畑,136.46738635500,36.03837541490,18206,勝山市
180600092470041632,畑,136.46226401100,36.08245336230,18206,勝山市
180600093600047509,畑,136.52752407300,36.08320576370,18206,勝山市
180600058640046685,田,136.51816755200,36.05172960880,18206,勝山市
180600093810047484,畑,136.52725453600,36.08339632180,18206,勝山市
180600087900046464,畑,136.51588603800,36.07811766570,18206,勝山市
180600102930046978,田,136.52168388200,36.09164024410,18206,勝山市
180600128200042919,畑,136.47675395500,36.11460285200,18206,勝山市
180600095600039728,畑,136.44113754000,36.08535233680,18206,勝山市
180600061360046207,畑,136.51288451800,36.05421113110,18206,勝山市
180600122770042805,畑,136.47545615400,36.10971357890,18206,勝山市
180600094390039524,畑,136.43886596100,36.08427302670,18206,勝山市
180600071980040507,畑,136.44967404800,36.06403318740,18206,勝山市
