自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20140301,2014年03月01日現在,0歳,人,1880,954,926
282073,20140301,2014年03月01日現在,1歳,人,1862,940,922
282073,20140301,2014年03月01日現在,2歳,人,1918,978,940
282073,20140301,2014年03月01日現在,3歳,人,1923,976,947
282073,20140301,2014年03月01日現在,4歳,人,1934,992,942
282073,20140301,2014年03月01日現在,5歳,人,1966,1008,958
282073,20140301,2014年03月01日現在,6歳,人,1931,1011,920
282073,20140301,2014年03月01日現在,7歳,人,1878,955,923
282073,20140301,2014年03月01日現在,8歳,人,1809,892,917
282073,20140301,2014年03月01日現在,9歳,人,1864,916,948
282073,20140301,2014年03月01日現在,10歳,人,1910,920,990
282073,20140301,2014年03月01日現在,11歳,人,1950,1030,920
282073,20140301,2014年03月01日現在,12歳,人,2003,1030,973
282073,20140301,2014年03月01日現在,13歳,人,2007,1024,983
282073,20140301,2014年03月01日現在,14歳,人,2084,1030,1054
282073,20140301,2014年03月01日現在,15歳,人,2003,1007,996
282073,20140301,2014年03月01日現在,16歳,人,2033,1029,1004
282073,20140301,2014年03月01日現在,17歳,人,2040,1061,979
282073,20140301,2014年03月01日現在,18歳,人,2002,1022,980
282073,20140301,2014年03月01日現在,19歳,人,2091,1054,1037
282073,20140301,2014年03月01日現在,20歳,人,1902,1014,888
282073,20140301,2014年03月01日現在,21歳,人,1869,1012,857
282073,20140301,2014年03月01日現在,22歳,人,1824,949,875
282073,20140301,2014年03月01日現在,23歳,人,1938,1033,905
282073,20140301,2014年03月01日現在,24歳,人,1933,971,962
282073,20140301,2014年03月01日現在,25歳,人,2006,1088,918
282073,20140301,2014年03月01日現在,26歳,人,2034,1060,974
282073,20140301,2014年03月01日現在,27歳,人,2039,1106,933
282073,20140301,2014年03月01日現在,28歳,人,2110,1095,1015
282073,20140301,2014年03月01日現在,29歳,人,2320,1199,1121
282073,20140301,2014年03月01日現在,30歳,人,2314,1142,1172
282073,20140301,2014年03月01日現在,31歳,人,2357,1131,1226
282073,20140301,2014年03月01日現在,32歳,人,2446,1226,1220
282073,20140301,2014年03月01日現在,33歳,人,2527,1257,1270
282073,20140301,2014年03月01日現在,34歳,人,2712,1350,1362
282073,20140301,2014年03月01日現在,35歳,人,2834,1361,1473
282073,20140301,2014年03月01日現在,36歳,人,2802,1390,1412
282073,20140301,2014年03月01日現在,37歳,人,3028,1516,1512
282073,20140301,2014年03月01日現在,38歳,人,3184,1609,1575
282073,20140301,2014年03月01日現在,39歳,人,3279,1605,1674
282073,20140301,2014年03月01日現在,40歳,人,3536,1760,1776
282073,20140301,2014年03月01日現在,41歳,人,3493,1719,1774
282073,20140301,2014年03月01日現在,42歳,人,3466,1730,1736
282073,20140301,2014年03月01日現在,43歳,人,3370,1655,1715
282073,20140301,2014年03月01日現在,44歳,人,3284,1654,1630
282073,20140301,2014年03月01日現在,45歳,人,3220,1582,1638
282073,20140301,2014年03月01日現在,46歳,人,3287,1613,1674
282073,20140301,2014年03月01日現在,47歳,人,2431,1227,1204
282073,20140301,2014年03月01日現在,48歳,人,2800,1374,1426
282073,20140301,2014年03月01日現在,49歳,人,2855,1471,1384
282073,20140301,2014年03月01日現在,50歳,人,2580,1320,1260
282073,20140301,2014年03月01日現在,51歳,人,2385,1215,1170
282073,20140301,2014年03月01日現在,52歳,人,2344,1189,1155
282073,20140301,2014年03月01日現在,53歳,人,2183,1121,1062
282073,20140301,2014年03月01日現在,54歳,人,2104,1018,1086
282073,20140301,2014年03月01日現在,55歳,人,2071,984,1087
282073,20140301,2014年03月01日現在,56歳,人,1851,922,929
282073,20140301,2014年03月01日現在,57歳,人,2002,981,1021
282073,20140301,2014年03月01日現在,58歳,人,2007,945,1062
282073,20140301,2014年03月01日現在,59歳,人,2023,918,1105
282073,20140301,2014年03月01日現在,60歳,人,2272,1100,1172
282073,20140301,2014年03月01日現在,61歳,人,2320,1109,1211
282073,20140301,2014年03月01日現在,62歳,人,2457,1139,1318
282073,20140301,2014年03月01日現在,63歳,人,2714,1227,1487
282073,20140301,2014年03月01日現在,64歳,人,3140,1470,1670
282073,20140301,2014年03月01日現在,65歳,人,3292,1600,1692
282073,20140301,2014年03月01日現在,66歳,人,3196,1513,1683
282073,20140301,2014年03月01日現在,67歳,人,2528,1176,1352
282073,20140301,2014年03月01日現在,68歳,人,1847,863,984
282073,20140301,2014年03月01日現在,69歳,人,2419,1075,1344
282073,20140301,2014年03月01日現在,70歳,人,2518,1165,1353
282073,20140301,2014年03月01日現在,71歳,人,2415,1124,1291
282073,20140301,2014年03月01日現在,72歳,人,2637,1234,1403
282073,20140301,2014年03月01日現在,73歳,人,2239,1041,1198
282073,20140301,2014年03月01日現在,74歳,人,1881,879,1002
282073,20140301,2014年03月01日現在,75歳,人,1857,853,1004
282073,20140301,2014年03月01日現在,76歳,人,1982,900,1082
282073,20140301,2014年03月01日現在,77歳,人,1784,812,972
282073,20140301,2014年03月01日現在,78歳,人,1759,785,974
282073,20140301,2014年03月01日現在,79歳,人,1523,679,844
282073,20140301,2014年03月01日現在,80歳,人,1432,574,858
282073,20140301,2014年03月01日現在,81歳,人,1364,586,778
282073,20140301,2014年03月01日現在,82歳,人,1135,455,680
282073,20140301,2014年03月01日現在,83歳,人,1057,406,651
282073,20140301,2014年03月01日現在,84歳,人,955,369,586
282073,20140301,2014年03月01日現在,85歳,人,894,336,558
282073,20140301,2014年03月01日現在,86歳,人,696,232,464
282073,20140301,2014年03月01日現在,87歳,人,673,273,400
282073,20140301,2014年03月01日現在,88歳,人,560,168,392
282073,20140301,2014年03月01日現在,89歳,人,409,138,271
282073,20140301,2014年03月01日現在,90歳,人,352,108,244
282073,20140301,2014年03月01日現在,91歳,人,286,69,217
282073,20140301,2014年03月01日現在,92歳,人,269,66,203
282073,20140301,2014年03月01日現在,93歳,人,213,40,173
282073,20140301,2014年03月01日現在,94歳,人,148,30,118
282073,20140301,2014年03月01日現在,95歳,人,113,23,90
282073,20140301,2014年03月01日現在,96歳,人,105,19,86
282073,20140301,2014年03月01日現在,97歳,人,78,15,63
282073,20140301,2014年03月01日現在,98歳,人,51,9,42
282073,20140301,2014年03月01日現在,99歳,人,19,3,16
282073,20140301,2014年03月01日現在,100歳以上,人,71,13,58
282073,20140301,2014年03月01日現在,不詳,人,121,71,50
