﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-213304-065710,田,139.45585033400,42.07702100650,01367,奥尻町
0111-213125-065884,畑,139.45372584400,42.07861695970,01367,奥尻町
0111-213729-067278,畑,139.43695530200,42.07306167200,01367,奥尻町
0111-213385-065821,田,139.45451852600,42.07627969950,01367,奥尻町
0111-213295-065652,田,139.45654647800,42.07710710670,01367,奥尻町
0111-213135-065776,田,139.45503375900,42.07853348410,01367,奥尻町
0111-213001-065748,畑,139.45535883500,42.07974696230,01367,奥尻町
0111-213201-065843,田,139.45423890400,42.07793598200,01367,奥尻町
0111-213156-065776,田,139.45503312700,42.07834891480,01367,奥尻町
0111-213162-065796,田,139.45479698500,42.07829035110,01367,奥尻町
0111-213637-065655,田,139.45655761900,42.07402642600,01367,奥尻町
0111-213176-065840,田,139.45427272700,42.07816464490,01367,奥尻町
0111-213179-065849,田,139.45415255800,42.07813270070,01367,奥尻町
0111-213610-065663,田,139.45645941700,42.07426871190,01367,奥尻町
0111-213152-065736,田,139.45551658500,42.07838215440,01367,奥尻町
0111-213619-065661,田,139.45647931900,42.07418673540,01367,奥尻町
0111-213172-065829,田,139.45440008700,42.07819425230,01367,奥尻町
0111-213530-065671,田,139.45635147400,42.07498995960,01367,奥尻町
0111-213166-065806,田,139.45467100600,42.07825781810,01367,奥尻町
0111-213169-065818,田,139.45453540900,42.07822432040,01367,奥尻町
0111-213193-065770,田,139.45511020900,42.07801811490,01367,奥尻町
0111-213198-065818,田,139.45453660200,42.07796783550,01367,奥尻町
0111-213189-065822,田,139.45449061300,42.07804481720,01367,奥尻町
0111-213628-065658,田,139.45652010100,42.07410516910,01367,奥尻町
0111-212951-066078,田,139.45136954800,42.08017094240,01367,奥尻町
0111-212940-066073,田,139.45142711300,42.08026676530,01367,奥尻町
0111-213395-065640,田,139.45671322700,42.07620836550,01367,奥尻町
0111-213035-065908,畑,139.45342416500,42.07942102300,01367,奥尻町
0111-213147-065779,田,139.45500278300,42.07843189860,01367,奥尻町
0111-212572-065623,田,139.45681965300,42.08361491600,01367,奥尻町
0111-212908-065762,田,139.45517765000,42.08058427960,01367,奥尻町
0111-212997-066073,田,139.45142935500,42.07975149120,01367,奥尻町
0111-212563-067808,畑,139.43041526200,42.08351190600,01367,奥尻町
0111-212903-066050,田,139.45169542400,42.08060238420,01367,奥尻町
0111-213541-065785,田,139.45496919100,42.07487919160,01367,奥尻町
0111-212893-065736,田,139.45549277300,42.08071575240,01367,奥尻町
0111-212928-066066,田,139.45150653500,42.08037164230,01367,奥尻町
0111-212916-066059,田,139.45159524700,42.08048616360,01367,奥尻町
0111-212878-065710,田,139.45579908700,42.08085333450,01367,奥尻町
0111-212901-065749,田,139.45533909700,42.08064621740,01367,奥尻町
0111-213114-065722,田,139.45568875800,42.07872646690,01367,奥尻町
0111-212286-067538,田,139.43364715500,42.08603040110,01367,奥尻町
0111-213795-067245,田,139.43735604900,42.07246871000,01367,奥尻町
0111-212296-067555,田,139.43343873600,42.08594272410,01367,奥尻町
0111-200916-063011,畑,139.48713438900,42.18877347500,01367,奥尻町
0111-213409-065638,田,139.45673486300,42.07608078660,01367,奥尻町
0111-212595-066019,田,139.45204068800,42.08337306720,01367,奥尻町
0111-212951-065857,田,139.45403051000,42.08018566220,01367,奥尻町
0111-213142-065739,田,139.45548094100,42.07848038300,01367,奥尻町
0111-213125-065749,田,139.45535842000,42.07862838080,01367,奥尻町
0111-212534-067860,畑,139.42977584600,42.08376673510,01367,奥尻町
0111-213161-065766,田,139.45516193000,42.07829996440,01367,奥尻町
0111-213007-066060,田,139.45158692800,42.07966359260,01367,奥尻町
0111-213407-065890,田,139.45369239000,42.07607879570,01367,奥尻町
0111-212962-066082,田,139.45131755800,42.08006741020,01367,奥尻町
