元号,和暦（年）,西暦（年）,月,日,市区町村コード,学校区,性別,総数,0〜4歳,5〜9歳,10〜14歳,15〜19歳,20〜24歳,25〜29歳,30〜34歳,35〜39歳,40〜44歳,45〜49歳,50〜54歳,55〜59歳,60〜64歳,65〜69歳,70〜74歳,75〜79歳,不詳
平成,30,2018,1,1,282807,総数,計,197172,8564,9317,9258,9990,9847,9869,11012,12668,15624,16373,13533,10755,9954,13700,11880,24153,675
平成,30,2018,1,1,282807,総数,男,95415,4302,4742,4666,5055,5103,5087,5598,6205,7838,8049,6693,5333,4725,6370,5358,9831,460
平成,30,2018,1,1,282807,総数,女,101757,4262,4575,4592,4935,4744,4782,5414,6463,7786,8324,6840,5422,5229,7330,6522,14322,215
平成,30,2018,1,1,282807,伊丹小,計,19966,924,910,870,871,880,952,1328,1449,1758,1759,1443,1190,1024,1281,1022,2292,13
平成,30,2018,1,1,282807,伊丹小,男,9469,445,470,421,441,407,465,673,706,854,859,707,587,498,604,458,864,10
平成,30,2018,1,1,282807,伊丹小,女,10497,479,440,449,430,473,487,655,743,904,900,736,603,526,677,564,1428,3
平成,30,2018,1,1,282807,稲野小,計,12436,587,618,615,623,575,628,642,832,942,1109,874,663,615,827,739,1482,65
平成,30,2018,1,1,282807,稲野小,男,6031,307,329,303,312,282,327,310,407,475,545,427,334,296,393,331,608,45
平成,30,2018,1,1,282807,稲野小,女,6405,280,289,312,311,293,301,332,425,467,564,447,329,319,434,408,874,20
平成,30,2018,1,1,282807,南小,計,17526,742,888,796,803,769,1050,1077,1189,1484,1456,1211,938,873,1171,990,2034,55
平成,30,2018,1,1,282807,南小,男,8467,384,456,405,392,364,599,554,567,729,726,607,426,402,559,447,807,43
平成,30,2018,1,1,282807,南小,女,9059,358,432,391,411,405,451,523,622,755,730,604,512,471,612,543,1227,12
平成,30,2018,1,1,282807,神津小,計,5984,257,223,198,226,309,377,414,344,387,460,349,293,305,428,412,998,4
平成,30,2018,1,1,282807,神津小,男,2942,124,101,104,127,180,198,222,192,202,244,180,154,142,204,191,373,4
平成,30,2018,1,1,282807,神津小,女,3042,133,122,94,99,129,179,192,152,185,216,169,139,163,224,221,625,0
平成,30,2018,1,1,282807,緑丘小,計,11024,517,611,557,509,466,512,674,829,991,899,717,557,515,737,641,1283,9
平成,30,2018,1,1,282807,緑丘小,男,5262,240,311,269,240,221,237,349,377,519,457,351,267,246,330,294,549,5
平成,30,2018,1,1,282807,緑丘小,女,5762,277,300,288,269,245,275,325,452,472,442,366,290,269,407,347,734,4
平成,30,2018,1,1,282807,桜台小,計,11875,512,569,569,612,610,569,686,720,834,948,863,658,696,905,691,1376,57
平成,30,2018,1,1,282807,桜台小,男,5680,242,294,278,311,310,266,333,371,428,444,422,326,332,447,318,527,31
平成,30,2018,1,1,282807,桜台小,女,6195,270,275,291,301,300,303,353,349,406,504,441,332,364,458,373,849,26
平成,30,2018,1,1,282807,天神川小,計,13657,517,621,624,825,754,633,693,750,1017,1109,1047,739,700,902,901,1778,47
平成,30,2018,1,1,282807,天神川小,男,6456,262,313,309,398,374,314,350,365,495,518,497,369,349,403,379,733,28
平成,30,2018,1,1,282807,天神川小,女,7201,255,308,315,427,380,319,343,385,522,591,550,370,351,499,522,1045,19
平成,30,2018,1,1,282807,笹原小,計,16767,652,679,739,916,813,738,795,945,1253,1424,1079,879,794,1174,1112,2642,133
平成,30,2018,1,1,282807,笹原小,男,7961,337,348,391,452,407,352,392,470,601,677,525,439,375,535,504,1034,122
平成,30,2018,1,1,282807,笹原小,女,8806,315,331,348,464,406,386,403,475,652,747,554,440,419,639,608,1608,11
