名称,旧市町村別地域名,住所,経度,緯度
子育ての駅ちびっこ広場・まちなか保育園,長岡,大手通2-5（フェニックス大手ウエスト2・3階）,138.8494518,37.4475357
ファミリー・サポート・センター,長岡,大手通2-5（フェニックス大手ウエスト2・3階）,138.8494518,37.4475357
子育ての駅千秋・せんしゅう保育園（てくてく）,長岡,千秋1-99-6,138.8264502,37.45423164
子育ての駅ながおか市民防災センタ－（ぐんぐん）,長岡,千歳1-3-85,138.8492003,37.43746887
子育ての駅とちお（すくすく）,栃尾,栃尾宮沢1765,139.0077994,37.46009514
子育て支援センター川口すこやか,川口,川口武道窪200-32,138.8566192,37.28730187
子ども家庭センター,長岡,西千手2-5-5,138.841763,37.44242123
柿が丘学園,長岡,柿町115,138.8660953,37.41688462
双葉寮,長岡,寿2-8-11,138.8544634,37.47780574
青葉台児童館,長岡,青葉台1丁目甲120番地8,138.7506271,37.44579744
新町児童館,長岡,西新町2-2-24,138.8551594,37.46426794
石坂児童館,長岡,村松町2735,138.8551974,37.39160333
大島児童館,長岡,緑町3-55-41,138.8187694,37.451182
太田児童館,長岡,濁沢町482-3,138.8852143,37.36037067
大積児童館,長岡,大積町1-甲1083,138.7289085,37.43176758
表町児童館,長岡,中島5-7-7,138.8487326,37.45388197
桂児童館,長岡,桂町8,138.9192458,37.48139513
上川西児童館,長岡,下柳2-5-29,138.8344773,37.47298149
上組児童館,長岡,曲新町564,138.8474444,37.42010784
川崎児童館,長岡,川崎6-2407-5,138.8717605,37.45328309
川崎中央児童館,長岡,地蔵1-4-1,138.8623988,37.45368805
神田児童館,長岡,西神田町2-3-1,138.8530238,37.45971037
希望が丘児童センター,長岡,西津町2301-1,138.813068,37.44000858
黒条児童館,長岡,黒津町373,138.8589732,37.49816908
才津児童館,長岡,才津西町2200子,138.7972519,37.43209905
阪之上児童館,長岡,今朝白2-9-28,138.8604073,37.44922657
下川西児童館,長岡,花井町1019,138.8270574,37.50753676
四郎丸児童館,長岡,四郎丸1－11－20,138.8570952,37.43994566
新組児童館,長岡,福井町957-1,138.8842159,37.50084238
栖吉児童館,長岡,悠久町3-734,138.8800076,37.43689435
関原児童館,長岡,五反田町950,138.7727288,37.45671851
千手児童館,長岡,西千手2-5-1,138.842097,37.44241124
十日町児童館,長岡,十日町1220-2,138.8373416,37.38720142
豊田児童館,長岡,豊田町5-1,138.8571668,37.42851204
中島児童館,長岡,中島2-6-1,138.8414734,37.45401987
日越児童館,長岡,宝地町753,138.7989156,37.45396241
深沢児童館,長岡,深沢町3081-3,138.776466,37.41198556
福戸児童館,長岡,福戸町2606-1,138.806892,37.48072394
富曽亀児童館,長岡,小曽根町757-8,138.8753966,37.46474188
前川児童館,長岡,前島町75,138.8229021,37.40396806
宮内児童館,長岡,宮栄3-21-27,138.8418279,37.4249532
宮本児童館,長岡,宮本町1-甲105-2,138.7471782,37.45131173
六日市児童館,長岡,中潟町728,138.8322589,37.35509848
山通児童館,長岡,柿町650-4,138.8686257,37.42314692
山本児童館,長岡,浦瀬町1072-1,138.9037418,37.46901311
山谷沢児童館,長岡,滝谷町143,138.835635,37.37427301
中条児童館,中之島,中之島中条丙16番地,138.8350057,37.57468018
みずほ児童館,中之島,中野西創1番地,138.8514733,37.55566501
桐原児童館,寺泊,寺泊五分一3586番地,138.7942943,37.60121273
