﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1248960075527,田,135.15946290300,34.87137412490,28100,神戸市
2805-1366270060257,田,134.99160165500,34.76664475070,28100,神戸市
2805-1479880069752,田,135.09438608600,34.66362965100,28100,神戸市
2805-1455570072004,畑,135.11916760900,34.68538289760,28100,神戸市
2805-1456540071591,畑,135.11464500900,34.68453854450,28100,神戸市
2805-1439790070280,畑,135.10048300700,34.69972424210,28100,神戸市
2805-1488470068976,田,135.08585488100,34.65593661410,28100,神戸市
2805-1453160064636,畑,135.03877341100,34.68805137670,28100,神戸市
2805-1249420075587,田,135.16011331500,34.87095044350,28100,神戸市
2805-1366240060266,田,134.99170385300,34.76666910220,28100,神戸市
2805-1466430058687,畑,134.97375683800,34.67644401120,28100,神戸市
2805-1256610077519,畑,135.18117753700,34.86432442810,28100,神戸市
2805-1422540056861,田,134.95412658700,34.71611561560,28100,神戸市
2805-1353630079744,田,135.20458999500,34.77669946660,28100,神戸市
2805-1491300067412,畑,135.06876086500,34.65348581460,28100,神戸市
2805-1268180077963,畑,135.18592948400,34.85385806810,28100,神戸市
2805-1476140067647,田,135.07144562300,34.66714094140,28100,神戸市
2805-1359750060434,畑,134.99358552000,34.77251113320,28100,神戸市
2805-1268190077606,畑,135.18201999800,34.85387576690,28100,神戸市
2805-1467460068334,田,135.07902007900,34.67491478690,28100,神戸市
2805-1248290075721,畑,135.16158610800,34.87196336170,28100,神戸市
2805-1490580067667,畑,135.07155007800,34.65412015280,28100,神戸市
2805-1362260071953,田,135.11939810500,34.76950338490,28100,神戸市
2805-1363570071953,田,135.11938515100,34.76831606920,28100,神戸市
2805-1323180083760,畑,135.24877112500,34.80382872020,28100,神戸市
2805-1483700069700,畑,135.09379018700,34.66018116990,28100,神戸市
2805-1360640072151,田,135.12157412800,34.77094245780,28100,神戸市
2805-1468260068219,田,135.07775389700,34.67420773060,28100,神戸市
2805-1366820079158,畑,135.19806256800,34.76485882430,28100,神戸市
2805-1363720071975,田,135.11962660000,34.76818363730,28100,神戸市
2805-1361440059628,田,134.98476394200,34.77103435180,28100,神戸市
2805-1253800079146,田,135.19900053500,34.86673685510,28100,神戸市
2805-1477090067700,畑,135.07202330100,34.66627859430,28100,神戸市
2805-1425440053404,畑,134.91637224000,34.71368052950,28100,神戸市
2805-1370920061521,田,135.00537445000,34.76237912110,28100,神戸市
2805-1258470083992,畑,135.25194347800,34.86213257370,28100,神戸市
