﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0978230035973,畑,138.89466017800,35.11758622730,22342,長泉町
2208-0951160037198,畑,138.90822624500,35.14195188900,22342,長泉町
2208-0932510033421,畑,138.86684977400,35.15889489610,22342,長泉町
2208-0947030034139,畑,138.87467066100,35.14577826510,22342,長泉町
2208-0973920035978,畑,138.89474060800,35.12147812480,22342,長泉町
2208-0920550032777,畑,138.85983460500,35.16969164780,22342,長泉町
2208-0965670036342,畑,138.89876661600,35.12889563600,22342,長泉町
2208-0968270036310,畑,138.89840442300,35.12655438710,22342,長泉町
2208-0947180034911,畑,138.88314215500,35.14561487960,22342,長泉町
2208-0939370034330,畑,138.87680496600,35.15267626790,22342,長泉町
2208-0940450035707,畑,138.89190835900,35.15165269880,22342,長泉町
2208-0936920033974,畑,138.87290658800,35.15490218020,22342,長泉町
2208-0933900033824,畑,138.87126311600,35.15762511630,22342,長泉町
2208-0933540033796,畑,138.87096618700,35.15794955820,22342,長泉町
2208-0939290034322,畑,138.87670905600,35.15274603790,22342,長泉町
2208-0939450034342,畑,138.87692757400,35.15260229250,22342,長泉町
2208-0936960033971,畑,138.87287451200,35.15486507170,22342,長泉町
2208-0930120035336,畑,138.88788416400,35.16097806740,22342,長泉町
2208-0925190035451,畑,138.88916725500,35.16541773300,22342,長泉町
2208-0933270036202,畑,138.89737037300,35.15811236210,22342,長泉町
2208-0951540035294,畑,138.88732347000,35.14167829280,22342,長泉町
2208-0922570033830,畑,138.87137740200,35.16784156880,22342,長泉町
2208-0933270033492,畑,138.86762456300,35.15820050870,22342,長泉町
2208-0954060035214,畑,138.88643589800,35.13940918610,22342,長泉町
2208-0925610034789,畑,138.88189450400,35.16506626470,22342,長泉町
2208-0948700035523,畑,138.88985746100,35.14422741390,22342,長泉町
2208-0932080033452,畑,138.86718878100,35.15928206390,22342,長泉町
2208-0936060036091,畑,138.89613717800,35.15559640580,22342,長泉町
2208-0947050034132,畑,138.87459871800,35.14576116360,22342,長泉町
2208-0932010033453,畑,138.86720242800,35.15934551710,22342,長泉町
2208-0933780033898,畑,138.87208450500,35.15772901480,22342,長泉町
2208-0932430033446,畑,138.86712984600,35.15896028400,22342,長泉町
2208-0935430033634,田,138.86917826700,35.15625114650,22342,長泉町
2208-0951110037181,畑,138.90803570800,35.14199234370,22342,長泉町
