﻿X,Y,OBJECTID,SAFIELD000,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005
139.665411478363637,35.602890663710284,1,九品仏あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,玉川田園調布2-16-12,デイ・ホーム玉川田園調布内, 
139.658726222929033,35.607996414500839,2,九品仏生活実習所,障害のある方の施設,障害のある方の通所施設,奥沢7-39-13, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1355/d00004473.html
139.665030217387482,35.605230931114015,3,奥沢福祉園,障害のある方の施設,障害のある方の通所施設,奥沢6-29-2, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1355/d00004489.html
139.64998299936434,35.605946035758812,4,玉川福祉作業所等々力分場,障害のある方の施設,障害のある方の通所施設,等々力2-13-4, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1358/d00004553.html
139.648843120465813,35.598465708494061,5,岡本福祉作業ホーム玉堤分場,障害のある方の施設,障害のある方の通所施設,玉堤2-3-1,地下1階,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1357/d00004682.html
139.649181374503172,35.607719453240463,6,等々力あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,等々力2-28-5,玉川総合支所等々力庁舎２階, 
139.677519360611967,35.605681291673072,7,奥沢あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,奥沢2-23-1,デイ・ホーム奥沢内, 
139.617173670126334,35.623609529118973,8,岡本福祉作業ホーム,障害のある方の施設,障害のある方の通所施設,岡本2-33-24, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1355/d00004674.html
139.613647984786923,35.622403867860292,9,喫茶ぴあ鎌田店,障害のある方の就労,障害のある方の就労,鎌田3-35-1,鎌田区民センター1階, 
139.625183744952608,35.615757208516143,10,世田谷区歯科保健センター,保健・医療,保健所等,玉川3-21-2, ,http://www.city.setagaya.lg.jp/shisetsu/1212/1263/d00007568.html
139.64476868552444,35.611087759980983,11,身体障害者自立体験ホームなかまっち,障害のある方の施設,障害のある方の入所施設,中町2-17-21, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1352/1360/d00004709.html
139.64397969750928,35.61323622527933,12,九品仏生活実習所中町分場,障害のある方の施設,障害のある方の通所施設,中町2-25-17, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1355/d00033585.html
139.628094032384183,35.610254317367726,13,玉川福祉作業所,障害のある方の施設,障害のある方の通所施設,玉川1-7-2, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1357/d00004545.html
139.631230722207647,35.611471254902938,14,玉川ボランティアビューロー,福祉関係施設（その他）,ボランティアセンター、ボランティアビューロー,玉川2-1-15, ,http://www.city.setagaya.lg.jp/kurashi/101/166/2310/d00005015.html
139.641156802219967,35.611410967431532,15,上野毛あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,中町2-33-11,上野毛まちづくりセンター内, 
139.63663680305666,35.625655385221698,16,用賀あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,用賀2-29-22,用賀複合施設2階, 
139.628253966155512,35.614581575537692,17,用賀あんしんすこやかセンター相談分室,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,玉川2-26-3,3F, 
139.633015596220957,35.609608738001469,18,玉川地域社会福祉協議会事務所,福祉関係施設（その他）,社会福祉協議会,玉川1-20-21,玉川総合支所二子玉川庁舎２階, 
139.596450437004819,35.629742027188826,19,砧工房分場キタミ・クリーンファーム,障害のある方の施設,障害のある方の通所施設,喜多見7-3-1, ,http://www.city.setagaya.lg.jp/shisetsu/1224/1351/1357/d00004577.html
139.588168531308497,35.637079065958545,20,フェリーチェ（障害者施設製品等販売店）,障害者施設の作業・製品,障害者施設の作業・製品,喜多見9-2-33,小田急線喜多見駅北口交番前,http://www.city.setagaya.lg.jp/kurashi/105/144/600/d00140646.html
139.600796525063004,35.641198604421248,21,成城あんしんすこやかセンター,あんしんすこやかセンター（地域包括支援センター）,あんしんすこやかセンター,成城6-2-1,砧総合支所3階, 
139.6010112949877,35.641199018844738,22,砧地域社会福祉協議会事務所,福祉関係施設（その他）,社会福祉協議会,成城6-2-1,砧総合支所3階, 
