﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-001862-060425,畑,137.82993070100,35.98134594490,20215,塩尻市
20080014728-048790,畑,137.95792570600,36.13152141260,20215,塩尻市
2008-002840-061108,畑,137.82242455000,35.97248897520,20215,塩尻市
20080012631-048937,畑,137.95641635800,36.11260725850,20215,塩尻市
20080013471-053812,畑,137.90221643400,36.11992270960,20215,塩尻市
20080012055-051195,畑,137.93137371100,36.10730402820,20215,塩尻市
2008-004186-062298,畑,137.80934354700,35.96028106020,20215,塩尻市
2008-004109-062412,畑,137.80807629900,35.96097171140,20215,塩尻市
20080001228-057923,畑,137.85744372300,36.00934969380,20215,塩尻市
20080014750-048212,畑,137.96434529200,36.13174717950,20215,塩尻市
2008-003232-061705,畑,137.81584045600,35.96891838340,20215,塩尻市
20080011791-051707,畑,137.92571109500,36.10489299770,20215,塩尻市
2008-003450-061737,畑,137.81550376000,35.96695097200,20215,塩尻市
2008-005121-062410,畑,137.80816829000,35.95184937200,20215,塩尻市
2008-002966-061441,畑,137.81874615100,35.97133140100,20215,塩尻市
20080017775-048129,畑,137.96507986800,36.15901605450,20215,塩尻市
20080011369-046892,畑,137.97920637200,36.10134083880,20215,塩尻市
20080011651-047491,畑,137.97253720000,36.10385163920,20215,塩尻市
20080016787-049033,畑,137.95509881900,36.15005885350,20215,塩尻市
2008-004142-062314,畑,137.80916521700,35.96067575220,20215,塩尻市
20080011207-048066,畑,137.96618186000,36.09981780260,20215,塩尻市
20080010278-052243,畑,137.91985777100,36.09123555740,20215,塩尻市
20080013183-049096,畑,137.95461456000,36.11757386390,20215,塩尻市
20080015134-050556,畑,137.93827806400,36.13509037790,20215,塩尻市
20080016673-049124,畑,137.95408829100,36.14902820000,20215,塩尻市
20080013420-050057,畑,137.94393433800,36.11966619410,20215,塩尻市
20080009150-053025,畑,137.91124508000,36.08101997980,20215,塩尻市
20080012934-048047,畑,137.96628584700,36.11538305600,20215,塩尻市
2008-003882-062144,畑,137.81101905500,35.96303208060,20215,塩尻市
20080017730-048069,畑,137.96574483100,36.15860896910,20215,塩尻市
2008-003734-062169,畑,137.81073386800,35.96436178700,20215,塩尻市
20080012475-050187,畑,137.94254359800,36.11114240920,20215,塩尻市
20080007172-046728,畑,137.98128150100,36.06351873880,20215,塩尻市
20080012942-048160,畑,137.96503544100,36.11545735410,20215,塩尻市
20080014921-046749,畑,137.98058166200,36.13336084300,20215,塩尻市
20080014145-049604,畑,137.94891052300,36.12622708760,20215,塩尻市
20080007176-046658,畑,137.98205045900,36.06355912350,20215,塩尻市
20080006569-048089,畑,137.96620370100,36.05801817820,20215,塩尻市
20080014958-052963,畑,137.91154791200,36.13337393940,20215,塩尻市
20080012530-050104,畑,137.94346510400,36.11164461330,20215,塩尻市
2008-004115-062327,畑,137.80901571200,35.96092129000,20215,塩尻市
2008-003876-062263,畑,137.80970957900,35.96307834740,20215,塩尻市
20080016712-050107,畑,137.94316075700,36.14933315880,20215,塩尻市
20080008727-056053,畑,137.87765560800,36.07704022610,20215,塩尻市
20080012200-050386,畑,137.94035567900,36.10865683410,20215,塩尻市
20080011984-048142,畑,137.96529220700,36.10682304980,20215,塩尻市
20080011563-052844,畑,137.91309592900,36.10278404000,20215,塩尻市
20080018078-049234,畑,137.95277497300,36.16168517180,20215,塩尻市
20080015868-049544,畑,137.94947167300,36.14175074460,20215,塩尻市
20080012883-047450,畑,137.97292083800,36.11495546460,20215,塩尻市
2008-009941-061942,畑,137.81373455000,35.90843849790,20215,塩尻市
20080016703-050144,畑,137.94275499100,36.14925148710,20215,塩尻市
2008-005199-062401,畑,137.80827330100,35.95114493830,20215,塩尻市
20080012935-049570,畑,137.94936794400,36.11532046700,20215,塩尻市
2008-003533-062259,畑,137.80971719000,35.96616872560,20215,塩尻市
20080006342-047712,畑,137.97041137200,36.05598706710,20215,塩尻市
20080016568-049944,畑,137.94498723500,36.14804580280,20215,塩尻市
20080017422-048392,畑,137.96217734900,36.15581645210,20215,塩尻市
20080011965-049236,畑,137.95314104900,36.10659297780,20215,塩尻市
20080011371-046887,畑,137.97926920500,36.10136078850,20215,塩尻市
20080016445-049787,畑,137.94673578100,36.14694186760,20215,塩尻市
20080011620-047061,畑,137.97731310200,36.10358923760,20215,塩尻市
20080013490-048022,畑,137.96652858400,36.12039618420,20215,塩尻市
20080006362-047648,畑,137.97111495800,36.05617512420,20215,塩尻市
2008-002880-061157,畑,137.82188967000,35.97212209730,20215,塩尻市
20080011679-047499,畑,137.97244791100,36.10410070840,20215,塩尻市
20080012974-048116,畑,137.96552151200,36.11574311180,20215,塩尻市
20080012158-048820,畑,137.95775377900,36.10835283130,20215,塩尻市
20080010355-046717,田,137.98121073100,36.09220943100,20215,塩尻市
20080011648-046863,畑,137.97951688500,36.10385211800,20215,塩尻市
20080006674-047622,畑,137.97138874000,36.05898557690,20215,塩尻市
2008-009991-061947,畑,137.81368381400,35.90798977480,20215,塩尻市
2008-004263-062366,畑,137.80859121800,35.95958142470,20215,塩尻市
20080011134-046656,畑,137.98184358800,36.09923522450,20215,塩尻市
20080011592-046854,畑,137.97962108400,36.10335072780,20215,塩尻市
20080010125-046828,畑,137.97998869400,36.09013401870,20215,塩尻市
20080001824-057708,畑,137.85978401200,36.01472943080,20215,塩尻市
20080012492-048897,畑,137.95687589700,36.11136262710,20215,塩尻市
20080006513-047738,畑,137.97011007200,36.05752925480,20215,塩尻市
20080001313-057941,畑,137.85723520100,36.01011491450,20215,塩尻市
20080017439-048458,畑,137.96144881800,36.15596640240,20215,塩尻市
20080013525-053871,畑,137.90154972900,36.12041173360,20215,塩尻市
20080010754-048336,畑,137.96321231900,36.09572662300,20215,塩尻市
2008-003890-062271,畑,137.80961928900,35.96295378790,20215,塩尻市
20080016320-048826,畑,137.95742045400,36.14586374650,20215,塩尻市
20080009940-052493,畑,137.91710159300,36.08817569930,20215,塩尻市
20080012391-047287,田,137.97476283600,36.11053028470,20215,塩尻市
20080012143-048909,畑,137.95675862000,36.10821681880,20215,塩尻市
2008-004438-062454,畑,137.80763053200,35.95799749790,20215,塩尻市
