ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800358500006991,田,138.57786343300,36.32309092890,20321,軽井沢町
200800357630007260,畑,138.58085920200,36.32230389460,20321,軽井沢町
200800379600006138,畑,138.56838853100,36.34211364510,20321,軽井沢町
200800357670007248,畑,138.58073134900,36.32234172630,20321,軽井沢町
200800373700006903,畑,138.57690083100,36.33678650610,20321,軽井沢町
200800367870006273,畑,138.56988071500,36.33153568900,20321,軽井沢町
200800364280011730,畑,138.63066260300,36.32824906270,20321,軽井沢町
200800348370008109,畑,138.59030916800,36.31395599980,20321,軽井沢町
200800336800009109,畑,138.60143496100,36.30351708030,20321,軽井沢町
200800394390005538,畑,138.56171040200,36.35544720880,20321,軽井沢町
200800364400011740,畑,138.63076744600,36.32836256850,20321,軽井沢町
200800347070008383,畑,138.59335673600,36.31277338540,20321,軽井沢町
200800376830008105,畑,138.59029227300,36.33960138620,20321,軽井沢町
200800378310005282,畑,138.55884111200,36.34095862270,20321,軽井沢町
200800343710005872,畑,138.56539322200,36.30976571520,20321,軽井沢町
200800343870005712,畑,138.56361017100,36.30990915800,20321,軽井沢町
200800344940005929,畑,138.56602518800,36.31087195070,20321,軽井沢町
200800378330006132,田,138.56832099100,36.34096513940,20321,軽井沢町
200800377800005610,畑,138.56250205800,36.34048948750,20321,軽井沢町
200800356540006955,畑,138.57746971500,36.32132836130,20321,軽井沢町
200800394240005534,畑,138.56166193000,36.35531176320,20321,軽井沢町
200800379860006116,畑,138.56814028400,36.34234958950,20321,軽井沢町
200800370140006784,畑,138.57557388600,36.33358589890,20321,軽井沢町
200800378280005786,田,138.56445846600,36.34092874320,20321,軽井沢町
200800370450006097,畑,138.56792306300,36.33386443210,20321,軽井沢町
200800387890008317,畑,138.59266734500,36.34956798270,20321,軽井沢町
200800373750006089,畑,138.56782783900,36.33684139970,20321,軽井沢町
200800346320005765,畑,138.56420111100,36.31211805110,20321,軽井沢町
200800345530005866,畑,138.56533203900,36.31140655060,20321,軽井沢町
200800346370005745,畑,138.56398210300,36.31216640010,20321,軽井沢町
200800387200005427,畑,138.56047110800,36.34896387810,20321,軽井沢町
200800378290005554,畑,138.56187163600,36.34093891370,20321,軽井沢町
200800346310005703,畑,138.56351357600,36.31211328600,20321,軽井沢町
200800394590005527,畑,138.56158556700,36.35562374920,20321,軽井沢町
200800342610005621,畑,138.56259593500,36.30877816610,20321,軽井沢町
200800359910011334,畑,138.62624307500,36.32432071350,20321,軽井沢町
200800345850008314,畑,138.59258444200,36.31167909470,20321,軽井沢町
200800365760009235,畑,138.60286887000,36.32961761760,20321,軽井沢町
200800346280005685,畑,138.56330868500,36.31208256180,20321,軽井沢町
200800358440007363,畑,138.58200984500,36.32303565250,20321,軽井沢町
200800360940012431,畑,138.63845681600,36.32523631140,20321,軽井沢町
