﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-180274-049373,田,130.48094321400,31.37309226140,46223,南九州市
4602-183944-054293,畑,130.42942485600,31.33976473460,46223,南九州市
4602-193628-049424,畑,130.48107690600,31.25263480780,46223,南九州市
4602-190148-048981,田,130.48555254900,31.28404732270,46223,南九州市
4602-180179-048752,畑,130.48746661600,31.37396665720,46223,南九州市
4602-193159-048760,田,130.48802402900,31.25689747490,46223,南九州市
4602-181210-058808,畑,130.38181968600,31.36420983690,46223,南九州市
4602-183508-062064,畑,130.34773655300,31.34331352090,46223,南九州市
4602-183952-054300,畑,130.42935423600,31.33969628990,46223,南九州市
4602-192426-049521,畑,130.47999732300,31.26347568540,46223,南九州市
4602-179592-057837,畑,130.39193296300,31.37884949600,46223,南九州市
4602-181202-059307,田,130.37657791300,31.36425580700,46223,南九州市
4602-183070-056579,畑,130.40535465700,31.34754101180,46223,南九州市
4602-195097-046300,田,130.51394432100,31.23951242880,46223,南九州市
4602-186480-049954,畑,130.47515418500,31.31709048090,46223,南九州市
4602-176567-055448,畑,130.41687590000,31.40624565630,46223,南九州市
4602-193069-053866,畑,130.43440162100,31.25748618410,46223,南九州市
4602-182560-051612,畑,130.45752512900,31.35237512390,46223,南九州市
4602-195141-046025,田,130.51682817700,31.23912710440,46223,南九州市
4602-181299-053339,畑,130.43930566500,31.36366696850,46223,南九州市
4602-193828-048282,畑,130.49306800100,31.25088009030,46223,南九州市
4602-180363-058683,畑,130.38308159300,31.37185245740,46223,南九州市
4602-180173-048755,畑,130.48744185700,31.37402594080,46223,南九州市
4602-193636-050387,田,130.47096756400,31.25252602350,46223,南九州市
4602-187601-059547,畑,130.37443763500,31.30652174930,46223,南九州市
4602-195078-046453,田,130.51233569200,31.23968143720,46223,南九州市
4602-192987-047488,畑,130.50137218300,31.25849602880,46223,南九州市
4602-181751-052663,畑,130.44643544400,31.35961939340,46223,南九州市
4602-188932-047676,畑,130.49920603000,31.29506465210,46223,南九州市
4602-176667-056970,田,130.40087480400,31.40526965940,46223,南九州市
4602-193307-048760,田,130.48802434500,31.25556339290,46223,南九州市
4602-191803-048997,田,130.48546538700,31.26911587280,46223,南九州市
4602-180010-058561,田,130.38433944400,31.37504475660,46223,南九州市
4602-183105-051908,畑,130.45444123200,31.34744514180,46223,南九州市
4602-195107-046439,田,130.51247753000,31.23942053190,46223,南九州市
4602-180492-054992,畑,130.42189255500,31.37087110070,46223,南九州市
4602-190544-048680,畑,130.48873691400,31.28048588000,46223,南九州市
4602-188624-047871,畑,130.49713688000,31.29784012600,46223,南九州市
4602-180087-058424,畑,130.38578819900,31.37435821170,46223,南九州市
4602-182345-049075,畑,130.48418226500,31.35441850830,46223,南九州市
4602-185090-058506,畑,130.38522410600,31.32922391210,46223,南九州市
4602-188221-051702,畑,130.45687514500,31.30130533670,46223,南九州市
