﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200087060102186,畑,143.52568950400,44.07124137310,01555,遠軽町
011200091260102036,畑,143.52389665100,44.07503502480,01555,遠軽町
0112-0001870103340,畑,143.53835619000,43.99105690460,01555,遠軽町
011200091480102019,畑,143.52369037900,44.07523624780,01555,遠軽町
011200058450102288,畑,143.52641796800,44.04548216760,01555,遠軽町
011200060770102383,畑,143.52764522600,44.04754955570,01555,遠軽町
0112-0004010103298,畑,143.53779228100,43.98913438540,01555,遠軽町
0112-0153220070857,畑,143.13143027100,43.85868919710,01555,遠軽町
011200060250102680,畑,143.53133412900,44.04704739470,01555,遠軽町
011200091190100219,畑,143.50122208000,44.07522372990,01555,遠軽町
011200093390102162,畑,143.52551139900,44.07693814840,01555,遠軽町
011200087460102499,畑,143.52960174900,44.07155452950,01555,遠軽町
011200066110103879,畑,143.54641442600,44.05215107240,01555,遠軽町
0112-0036110086848,畑,143.33223301200,43.96237585350,01555,遠軽町
011200091470102092,畑,143.52460832200,44.07522022340,01555,遠軽町
011200065360102509,畑,143.52930814500,44.05167002340,01555,遠軽町
011200059370102728,畑,143.53191655800,44.04624855320,01555,遠軽町
0112-0018390102971,畑,143.53343861600,43.97623516800,01555,遠軽町
011200030820098439,畑,143.47788094100,44.02114161450,01555,遠軽町
011200096250093791,畑,143.42107597100,44.08063172770,01555,遠軽町
0112-0002780094823,畑,143.43218741700,43.99137943250,01555,遠軽町
0112-0084960103562,畑,143.53950577000,43.91625308350,01555,遠軽町
011200091620102117,畑,143.52492485500,44.07535210780,01555,遠軽町
011200060660101669,畑,143.51873168400,44.04755036620,01555,遠軽町
011200064860102179,畑,143.52517876000,44.05125931460,01555,遠軽町
011200065260096730,畑,143.45719822400,44.05235772620,01555,遠軽町
011200087310102189,畑,143.52572987700,44.07146071160,01555,遠軽町
011200059350096234,畑,143.45090160300,44.04711031170,01555,遠軽町
0112-0003820103200,畑,143.53657164200,43.98931344170,01555,遠軽町
011200088020102195,畑,143.52582218000,44.07209796890,01555,遠軽町
011200060530102373,畑,143.52751340200,44.04733664840,01555,遠軽町
011200059310100378,畑,143.50259562800,44.04651423220,01555,遠軽町
011200065560102452,畑,143.52859925900,44.05185166290,01555,遠軽町
011200090400102095,畑,143.52461640700,44.07425355140,01555,遠軽町
