﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-1403260028552,田,137.47846423300,34.73467970530,23201,豊橋市
2307-1461250029179,畑,137.48510638500,34.68237759990,23201,豊橋市
2307-1461210029177,畑,137.48509103300,34.68241753750,23201,豊橋市
2307-1402530028533,田,137.47825769800,34.73533459790,23201,豊橋市
2307-1404290028588,田,137.47885040200,34.73374213830,23201,豊橋市
2307-1347780017458,畑,137.35742511700,34.78494031020,23201,豊橋市
2307-1470180020173,畑,137.38680275100,34.67454916930,23201,豊橋市
2307-1431660029574,畑,137.48952182100,34.70904226000,23201,豊橋市
2307-1467900020718,畑,137.39275120300,34.67659347200,23201,豊橋市
2307-1480990021779,畑,137.40429764100,34.66477030120,23201,豊橋市
2307-1479880020206,畑,137.38713533600,34.66580054760,23201,豊橋市
2307-1411070028284,畑,137.47550705500,34.72763936950,23201,豊橋市
2307-1463420024949,畑,137.43893611700,34.68053953250,23201,豊橋市
2307-1478240020052,畑,137.38546394200,34.66728753210,23201,豊橋市
2307-1467800025458,畑,137.44448280400,34.67657085570,23201,豊橋市
2307-1475120021365,畑,137.39980206500,34.67006905690,23201,豊橋市
2307-1458280027678,畑,137.46873213300,34.68509923180,23201,豊橋市
2307-1405640020402,畑,137.38946187200,34.73272962090,23201,豊橋市
2307-1422630020673,畑,137.39237972500,34.71740053130,23201,豊橋市
2307-1335830021505,畑,137.40168294900,34.79563990210,23201,豊橋市
2307-1381550017155,畑,137.35404387500,34.75450445520,23201,豊橋市
2307-1480680021027,畑,137.39609483100,34.66506708720,23201,豊橋市
2307-1345660021999,畑,137.40705505000,34.78676896460,23201,豊橋市
2307-1397920028622,畑,137.47924930300,34.73949077230,23201,豊橋市
2307-1463310021575,畑,137.40211570400,34.68071246860,23201,豊橋市
2307-1403660024029,畑,137.42906953100,34.73442855390,23201,豊橋市
2307-1479860020200,畑,137.38707550500,34.66582024070,23201,豊橋市
2307-1329550022110,畑,137.40830807600,34.80128283160,23201,豊橋市
2307-1464810024545,畑,137.43452831500,34.67929225390,23201,豊橋市
2307-1480190021299,畑,137.39906599800,34.66550260740,23201,豊橋市
2307-1480700021351,畑,137.39963144500,34.66503578940,23201,豊橋市
2307-1479830020105,畑,137.38603600800,34.66585209440,23201,豊橋市
2307-1474170021213,畑,137.39814517800,34.67093115260,23201,豊橋市
2307-1415260026716,畑,137.45837805900,34.72390877330,23201,豊橋市
2307-1474110021212,畑,137.39812906600,34.67098217700,23201,豊橋市
2307-1374360018055,畑,137.36389946300,34.76096669050,23201,豊橋市
2307-1478280020042,畑,137.38534881100,34.66724637230,23201,豊橋市
2307-1408140024387,畑,137.43296431700,34.73038898410,23201,豊橋市
2307-1460770027769,畑,137.46972708300,34.68285234160,23201,豊橋市
2307-1475770023262,畑,137.42049470700,34.66944566320,23201,豊橋市
2307-1444840023382,畑,137.42188820800,34.69731947660,23201,豊橋市
2307-1438020028737,畑,137.48035890800,34.70333711570,23201,豊橋市
2307-1458720024133,畑,137.43005055000,34.68479653610,23201,豊橋市
2307-1347640025677,畑,137.44723368600,34.78489024150,23201,豊橋市
2307-1325400023385,畑,137.42225260200,34.80500222730,23201,豊橋市
2307-1471880021582,畑,137.40217774000,34.67298681180,23201,豊橋市
2307-1307990025135,田,137.44143349800,34.82065458710,23201,豊橋市
2307-1445550020600,畑,137.39152496600,34.69674123440,23201,豊橋市
2307-1367220023968,畑,137.42850937900,34.76728743480,23201,豊橋市
2307-1466950025975,畑,137.45012187500,34.67732768470,23201,豊橋市
2307-1430820023494,畑,137.42315479100,34.70995922180,23201,豊橋市
2307-1479690021762,畑,137.40412062400,34.66594217210,23201,豊橋市
2307-1330590024127,畑,137.43034503200,34.80030443680,23201,豊橋市
2307-1460760027775,畑,137.46979048000,34.68286471500,23201,豊橋市
2307-1481710021194,畑,137.39791588200,34.66412934670,23201,豊橋市
2307-1466670025612,畑,137.44616046100,34.67758800390,23201,豊橋市
2307-1459580029136,畑,137.48464633300,34.68388883190,23201,豊橋市
2307-1429370022291,畑,137.41002702200,34.71129442010,23201,豊橋市
2307-1431420023220,畑,137.42015377600,34.70942577810,23201,豊橋市
2307-1462930021654,畑,137.40298708100,34.68104991760,23201,豊橋市
2307-1453270027034,畑,137.46172227800,34.68963659200,23201,豊橋市
2307-1464970027478,畑,137.46653544900,34.67907375600,23201,豊橋市
2307-1348740025517,畑,137.44548177900,34.78390797760,23201,豊橋市
2307-1347180018693,畑,137.37092644000,34.78546062910,23201,豊橋市
2307-1390990017276,畑,137.35535046700,34.74599091920,23201,豊橋市
2307-1462930014648,畑,137.32652042700,34.68118023680,23201,豊橋市
2307-1276830028217,畑,137.47523011100,34.84866149260,23201,豊橋市
2307-1436070018526,畑,137.36890512400,34.70532497360,23201,豊橋市
2307-1425130027091,畑,137.46243385900,34.71500303830,23201,豊橋市
2307-1417200022010,畑,137.40698301800,34.72226726260,23201,豊橋市
2307-1320920024220,田,137.43138822700,34.80901422000,23201,豊橋市
2307-1325740025718,田,137.44775478600,34.80463558280,23201,豊橋市
2307-1456870021432,畑,137.40057749600,34.68651753210,23201,豊橋市
2307-1308750028833,畑,137.48185043200,34.81986633090,23201,豊橋市
2307-1459960023826,畑,137.42669231200,34.68368143620,23201,豊橋市
2307-1471880021589,畑,137.40225275800,34.67298642820,23201,豊橋市
2307-1463580020476,畑,137.39012363700,34.68049181540,23201,豊橋市
2307-1320800025315,畑,137.44335837900,34.80910090510,23201,豊橋市
2307-1332210024867,畑,137.43843366900,34.79882540510,23201,豊橋市
2307-1346520023658,畑,137.42518235300,34.78595607060,23201,豊橋市
2307-1404780027246,畑,137.46419618300,34.73333907410,23201,豊橋市
2307-1285820026005,畑,137.45101593800,34.84061140150,23201,豊橋市
2307-1421100026003,畑,137.45057162600,34.71866290900,23201,豊橋市
2307-1405680020399,畑,137.38942823400,34.73268571620,23201,豊橋市
2307-1478330020881,畑,137.39450913600,34.66718347220,23201,豊橋市
2307-1421160026003,畑,137.45057103200,34.71861035090,23201,豊橋市
2307-1441460020113,畑,137.38621945300,34.70043640710,23201,豊橋市
2307-1472840025557,畑,137.44554861100,34.67202985050,23201,豊橋市
