﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-2086470059069,畑,142.96436390600,42.11947784550,01608,様似町
0112-2063820058226,畑,142.95439385500,42.13992913700,01608,様似町
0112-2053410054838,畑,142.91351285200,42.14954751140,01608,様似町
0112-2133440064893,畑,143.03427413800,42.07672484160,01608,様似町
0112-2066050050885,畑,142.86557663700,42.13843229460,01608,様似町
0112-2133940065071,畑,143.03641171300,42.07625963090,01608,様似町
0112-2078000057091,畑,142.94052652800,42.12725117560,01608,様似町
0112-2032760058377,畑,142.95653852600,42.16788059520,01608,様似町
0112-2105830060402,畑,142.98028274200,42.10194204290,01608,様似町
0112-2023020054285,畑,142.90710364400,42.17694250840,01608,様似町
0112-2027600056126,畑,142.92933809500,42.17269297360,01608,様似町
0112-2072970057138,畑,142.94114990400,42.13177671050,01608,様似町
0112-2024660054372,畑,142.90814538200,42.17546480700,01608,様似町
0112-2070990051819,畑,142.87682668000,42.13392650250,01608,様似町
0112-1978060062168,畑,143.00300063600,42.21683189710,01608,様似町
0112-2019470053735,畑,142.90047312500,42.18018103210,01608,様似町
0112-2072340056469,畑,142.93306226500,42.13239050660,01608,様似町
0112-2106360061039,畑,142.98798020500,42.10141595620,01608,様似町
0112-1977850062134,畑,143.00258050400,42.21702902700,01608,様似町
0112-2061910057672,畑,142.94771552800,42.14169216140,01608,様似町
0112-2074140057076,畑,142.94038938700,42.13072767230,01608,様似町
0112-2146180067376,畑,143.06412554500,42.06504815900,01608,様似町
0112-2074620057178,畑,142.94161335500,42.13028683810,01608,様似町
0112-2070630057101,畑,142.94072485800,42.13388441730,01608,様似町
0112-2003340060654,畑,142.98439125200,42.19419564860,01608,様似町
0112-2070610051517,畑,142.87318239500,42.13428996350,01608,様似町
0112-2135060065184,畑,143.03776643900,42.07524466810,01608,様似町
0112-2073190057202,畑,142.94192095600,42.13156626430,01608,様似町
0112-2048910057411,田,142.94468011500,42.15341813870,01608,様似町
0112-2034110057717,畑,142.94853613800,42.16671400250,01608,様似町
0112-2131880064981,畑,143.03535371400,42.07812875270,01608,様似町
0112-2032040058328,畑,142.95594634100,42.16853424950,01608,様似町
0112-2034700054607,畑,142.91088674500,42.16640896000,01608,様似町
0112-2132290064996,畑,143.03553181900,42.07775217230,01608,様似町
0112-2033490057722,畑,142.94859342800,42.16727278210,01608,様似町
0112-2145550067262,畑,143.06275640300,42.06562524740,01608,様似町
0112-2031550058354,畑,142.95626998100,42.16897383660,01608,様似町
0112-2082480058858,畑,142.96185774400,42.12308393390,01608,様似町
0112-2133240064917,畑,143.03456431900,42.07690581000,01608,様似町
0112-2063090051019,畑,142.86722540800,42.14108485230,01608,様似町
0112-2054150051452,畑,142.87253509500,42.14910896220,01608,様似町
0112-2053070054852,畑,142.91368558600,42.14985012010,01608,様似町
0112-2034740057827,畑,142.94985959600,42.16614457220,01608,様似町
0112-2025030054393,畑,142.90839157700,42.17512898810,01608,様似町
0112-1978030062194,畑,143.00331233100,42.21685950110,01608,様似町
0112-2037070057285,畑,142.94327622700,42.16408383240,01608,様似町
0112-2048360054531,畑,142.90984530200,42.15411823330,01608,様似町
0112-2095490060794,畑,142.98513521800,42.11122146630,01608,様似町
0112-2040480057705,畑,142.94832511500,42.16098423980,01608,様似町
0112-2025560054636,畑,142.91132993000,42.17463045900,01608,様似町
0112-2062390054541,畑,142.90982951000,42.14148543620,01608,様似町
0112-2056620055076,畑,142.91635980500,42.14663672570,01608,様似町
0112-2052670051572,畑,142.87399622100,42.15043107990,01608,様似町
0112-2067110054252,畑,142.90629546200,42.13725721670,01608,様似町
0112-2002760060655,畑,142.98440848200,42.19472039820,01608,様似町
0112-2070710056816,畑,142.93726681900,42.13383368540,01608,様似町
0112-2056110057671,畑,142.94775546000,42.14690831960,01608,様似町
0112-2103510060699,畑,142.98389826700,42.10400675160,01608,様似町
0112-2020600054071,畑,142.90453551400,42.17913785670,01608,様似町
0112-2059890057601,畑,142.94687865600,42.14351255180,01608,様似町
0112-2053370054864,畑,142.91382136300,42.14958484840,01608,様似町
0112-2052960057821,畑,142.94960792300,42.14973518270,01608,様似町
0112-2066310050814,畑,142.86471261400,42.13820498500,01608,様似町
0112-2062160054518,畑,142.90955334200,42.14169188490,01608,様似町
0112-2056600057660,畑,142.94762424500,42.14647082120,01608,様似町
0112-2020240053485,畑,142.89743943700,42.17950448600,01608,様似町
0112-1991260062572,畑,143.00774173900,42.20492270410,01608,様似町
0112-2057390057875,畑,142.95021890300,42.14574468130,01608,様似町
