﻿識別番号,施設名称,所在地,TEL,FAX,URL,備考,担当課,経度,緯度,分類コード,分類
1,神前地区コミニティプラント,高角町937,,,,,上下水道局施設課,136.3441129,34.58459458,2,上下水道
2,鹿間地区浄化センター用地,鹿間町1857,,,,,上下水道局施設課,136.3209414,34.55450534,2,上下水道
3,北小松地区浄化センター用地,北小松町168-1,,,,,上下水道局施設課,136.3309791,34.55422329,2,上下水道
4,堂ケ山地区浄化センター,堂ヶ山町2280-2,,,,,上下水道局施設課,136.31046,34.563859,2,上下水道
5,小牧地区コミニティプラント,小牧町22-5,,,,,上下水道局施設課,136.3432445,35.02479503,2,上下水道
6,県地区浄化センター,江村町870,,,,,上下水道局施設課,136.3246754,35.00302634,2,上下水道
7,小牧南地区浄化センター,小牧町3318-2,,,,,上下水道局施設課,136.3423376,35.02246348,2,上下水道
8,水沢野田地区浄化センター,水沢野田町1340-3,,,,,上下水道局施設課,136.2904114,34.57390995,2,上下水道
9,水沢東地区浄化センター,水沢町5296-2,,,,,上下水道局施設課,136.29537,34.57115756,2,上下水道
10,狭間地区浄化センター,西日野町1786-2,,,,,上下水道局施設課,136.3436265,34.57375158,2,上下水道
11,水沢中部地区浄化センター,水沢町5043,,,,,上下水道局施設課,136.3001162,34.5751932,2,上下水道
12,小西地区浄化センター,小山町7563,,,,,上下水道局施設課,136.3134113,34.57402841,2,上下水道
13,水沢東部地区浄化センター,水沢町4781-2,,,,,上下水道局施設課,136.3018793,34.58423189,2,上下水道
14,和無田地区浄化センター,和無田町1520-2,,,,,上下水道局施設課,136.3045642,34.56189174,2,上下水道
15,工場排水機場,楠町北五味塚1207-2,,,,,上下水道局総務課,136.3813049,34.54478637,2,上下水道
16,上下水道局,堀木一丁目3番18号,,,,,上下水道局,136.3650678,34.58192509,2,上下水道
