link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B0000000003090521A3ECBC7FC0,00001B0000000003090521A3ECBE7FC0,00001B0000000003090521A3ECBAFFC0,17.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309052223ECBAFFC0,00001B000000000309052323ECBAFFC0,00001B0000000003090521A3ECBAFFC0,7.1,99,5,0,1,1,3,99,99,0,0
00001B000000000309052323ECBBFFC0,00001B000000000309052323ECBAFFC0,00001B000000000309052323ECBCFFC0,9.6,2,0,0,1,0,0,99,99,0,0
00001B000000000309052323ECB7FFC0,00001B000000000309052323ECBAFFC0,00001B000000000309052323ECB4FFC0,32.5,2,0,0,1,0,0,99,99,0,0
00001B000000000309052C23ECB87FC0,00001B000000000309052C23ECB4FFC0,00001B000000000309052C23ECBB7FC0,33.1,2,0,0,1,0,0,99,99,0,0
00001B0000000003090527A3ECB4FFC0,00001B000000000309052323ECB4FFC0,00001B000000000309052C23ECB4FFC0,55.4,2,0,0,1,0,0,99,99,0,0
00001B000000000309052D23ECBDFFC0,00001B000000000309052D23ECBCFFC0,00001B000000000309052D23ECBF7FC0,11.1,2,0,0,1,1,0,99,99,0,0
00001B000000000309052CA3ECBC7FC0,00001B000000000309052C23ECBB7FC0,00001B000000000309052D23ECBCFFC0,10.7,2,0,0,2,0,0,99,99,0,0
00001B000000000309052823EC907FC0,00001B000000000309052A23EC8FFFC0,00001B000000000309052623EC90FFC0,22.8,2,0,0,3,0,0,99,99,0,0
00001B0000000003090525A3EC927FC0,00001B000000000309052623EC90FFC0,00001B000000000309052523EC93FFC0,16.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309052523EC99FFC0,00001B000000000309052523EC93FFC0,00001B000000000309052523ECA07FC0,64.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309052EA3ECDF7FC0,00001B000000000309052BA3ECDFFFC0,00001B0000000003090531A3ECDE7FC0,36.9,1,0,99,3,0,0,99,99,0,0
00001B000000000309053223ECDCFFC0,00001B000000000309053323ECDBFFC0,00001B0000000003090531A3ECDE7FC0,17.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309053323ECD97FC0,00001B0000000003090533A3ECD6FFC0,00001B000000000309053323ECDBFFC0,25.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309053423ECD6FFC0,00001B0000000003090533A3ECD6FFC0,00001B000000000309053523ECD6FFC0,11.2,4,0,0,1,0,0,0,0,0,0
00001B000000000309053523ECC77FC0,00001B000000000309053423ECC77FC0,00001B0000000003090535A3ECC77FC0,9.5,4,0,0,1,0,0,0,0,0,0
00001B000000000309051823ECA7FFC0,00001B0000000003090516A3ECA6FFC0,00001B0000000003090519A3ECA87FC0,20.0,2,0,0,3,0,0,99,99,0,0
00001B000000000309051D23ECAC7FC0,00001B0000000003090519A3ECA87FC0,00001B000000000309052023ECB07FC0,58.1,99,6,0,3,0,0,99,99,0,0
00001B000000000309051623ECC3FFC0,00001B000000000309051623ECCAFFC0,00001B0000000003090516A3ECBD7FC0,71.4,2,0,0,2,0,0,99,99,0,0
00001B000000000309051723ECCAFFC0,00001B000000000309051623ECCAFFC0,00001B0000000003090517A3ECCAFFC0,11.5,99,5,0,3,1,3,99,99,0,0
00001B000000000309051523ECDAFFC0,00001B0000000003090514A3ECDA7FC0,00001B000000000309051523ECDB7FC0,6.6,2,0,0,2,0,0,99,99,0,0
00001B0000000003090515A3ECD27FC0,00001B0000000003090514A3ECDA7FC0,00001B000000000309051623ECCAFFC0,79.7,2,0,0,2,0,0,99,99,0,0
00001B000000000309051623ECDB7FC0,00001B000000000309051523ECDB7FC0,00001B0000000003090517A3ECDB7FC0,12.9,2,0,0,2,0,0,99,99,0,0
00001B0000000003090517A3ECDA7FC0,00001B0000000003090517A3ECD97FC0,00001B0000000003090517A3ECDB7FC0,12.0,99,6,0,2,0,0,99,99,0,0
00001B0000000003090519A3ECDBFFC0,00001B0000000003090517A3ECDB7FC0,00001B000000000309051B23ECDBFFC0,24.4,2,0,0,2,0,0,99,99,0,0
00001B000000000309051BA3ECDAFFC0,00001B000000000309051B23ECDBFFC0,00001B000000000309051BA3ECD9FFC0,11.4,99,5,0,1,1,2,99,99,0,0
00001B000000000309051DA3ECDBFFC0,00001B000000000309051B23ECDBFFC0,00001B000000000309051FA3ECDBFFC0,26.9,2,0,0,2,0,0,99,99,0,0
00001B000000000309052023ECC37FC0,00001B000000000309052123ECC37FC0,00001B000000000309051F23ECC37FC0,11.9,99,5,0,1,1,2,99,99,0,0
00001B0000000003090520A3ECC5FFC0,00001B000000000309052123ECC37FC0,00001B0000000003090520A3ECC87FC0,27.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309052023ECD17FC0,00001B000000000309052023ECCEFFC0,00001B000000000309052023ECD3FFC0,24.0,2,0,0,3,0,0,99,99,0,0
00001B000000000309052023ECD7FFC0,00001B000000000309052023ECD3FFC0,00001B000000000309051FA3ECDBFFC0,43.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309051F23ECD37FC0,00001B000000000309051E23ECD37FC0,00001B000000000309052023ECD3FFC0,12.1,99,5,0,1,1,1,99,99,0,0
00001B000000000309052123ECC0FFC0,00001B000000000309052123ECC37FC0,00001B0000000003090521A3ECBE7FC0,27.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309051FA3ECE3FFC0,00001B000000000309051F23ECE67FC0,00001B000000000309051FA3ECE17FC0,26.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309051FA3ECDEFFC0,00001B000000000309051FA3ECE17FC0,00001B000000000309051FA3ECDBFFC0,28.1,99,6,0,3,1,0,99,99,0,0
00001B000000000309054023EC827FC0,00001B0000000003090540A3EC7CFFC0,00001B000000000309054023EC87FFC0,56.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309053FA3EC8C7FC0,00001B000000000309054023EC87FFC0,00001B000000000309053FA3EC907FC0,45.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309053F23EC92FFC0,00001B000000000309053FA3EC907FC0,00001B000000000309053F23EC957FC0,24.5,2,0,0,3,0,0,99,99,0,0
00001B0000000003090540A3EC957FC0,00001B000000000309053F23EC957FC0,00001B0000000003090542A3EC95FFC0,20.4,2,0,0,2,0,1,99,99,0,0
00001B000000000309053F23EC98FFC0,00001B000000000309053F23EC957FC0,00001B000000000309053EA3EC9BFFC0,34.7,2,0,0,3,0,0,99,99,0,0
00001B0000000003090534A3EC907FC0,00001B000000000309052A23EC8FFFC0,00001B000000000309053FA3EC907FC0,132.2,2,0,0,3,0,0,99,99,0,0
