ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080046399-056985,畑,137.86456438100,36.41650280000,20482,松川村
20080046407-056986,畑,137.86455217500,36.41657058020,20482,松川村
20080048776-056815,畑,137.86629196500,36.43792862400,20482,松川村
20080045251-057289,畑,137.86126343100,36.40613238120,20482,松川村
20080047467-059048,畑,137.84148149000,36.42599772020,20482,松川村
20080045263-057419,畑,137.85981574800,36.40623684480,20482,松川村
20080045072-058341,畑,137.84955358600,36.40445956620,20482,松川村
20080044714-058123,畑,137.85200784200,36.40124797990,20482,松川村
20080044270-057204,畑,137.86228437900,36.39729822640,20482,松川村
20080048108-059883,田,137.83212877900,36.43172058890,20482,松川村
20080048970-058159,畑,137.85129075500,36.43960269840,20482,松川村
20080044324-057161,畑,137.86276483200,36.39778569900,20482,松川村
20080047238-057473,畑,137.85905115300,36.42401952540,20482,松川村
20080047166-057458,畑,137.85923684900,36.42338442800,20482,松川村
20080044754-058168,畑,137.85150684900,36.40160253280,20482,松川村
20080045107-057517,畑,137.85873223000,36.40482015710,20482,松川村
20080045065-057412,畑,137.85990522800,36.40445561330,20482,松川村
20080047263-059795,畑,137.83316751900,36.42411192070,20482,松川村
20080047201-056967,畑,137.86471460900,36.42373057690,20482,松川村
20080047213-056999,畑,137.86435221000,36.42383573850,20482,松川村
20080048498-058690,畑,137.84540447500,36.43530947040,20482,松川村
20080042821-059531,畑,137.83645519700,36.38409670360,20482,松川村
20080046885-058263,畑,137.85028556200,36.42080666350,20482,松川村
20080047753-059477,畑,137.83667921700,36.42854630640,20482,松川村
20080045028-057111,畑,137.86326398000,36.40413430680,20482,松川村
20080049006-058718,畑,137.84504532400,36.43988547570,20482,松川村
20080047866-057300,畑,137.86095032400,36.42969985410,20482,松川村
20080044052-058182,畑,137.85140016000,36.39527645160,20482,松川村
20080048742-058373,畑,137.84892131800,36.43753466980,20482,松川村
20080046038-057854,畑,137.85490809000,36.41319214460,20482,松川村
20080044718-058106,畑,137.85219542600,36.40128279040,20482,松川村
20080046034-057884,畑,137.85457704500,36.41315182270,20482,松川村
20080047653-057115,畑,137.86303278600,36.42778895760,20482,松川村
20080045357-057412,畑,137.85988707000,36.40708072130,20482,松川村
20080047189-056997,畑,137.86438062700,36.42361517600,20482,松川村
20080047557-057510,畑,137.85862578600,36.42690293480,20482,松川村
20080044006-059509,畑,137.83661023700,36.39478026080,20482,松川村
20080043643-056559,畑,137.86952071300,36.39168918730,20482,松川村
20080047000-057623,畑,137.85741374000,36.42187443360,20482,松川村
20080047431-057439,畑,137.85943482100,36.42577173990,20482,松川村
20080046019-056695,畑,137.86782561000,36.41309063240,20482,松川村
20080047332-057466,畑,137.85913727300,36.42487850200,20482,松川村
20080047787-056321,畑,137.87186827200,36.42904585600,20482,松川村
20080047650-057327,畑,137.86066856300,36.42775092870,20482,松川村
20080043791-057979,畑,137.85367518700,36.39293962620,20482,松川村
20080048041-057461,畑,137.85914449300,36.43127286710,20482,松川村
20080047160-057309,畑,137.86089868600,36.42333537550,20482,松川村
20080043215-059452,畑,137.83730866100,36.38765668770,20482,松川村
20080044100-057103,田,137.86342204700,36.39577489460,20482,松川村
20080045286-057374,畑,137.86031805200,36.40644627710,20482,松川村
20080047785-056327,畑,137.87180862900,36.42903179370,20482,松川村
20080045674-057160,畑,137.86267165800,36.40995616920,20482,松川村
20080045320-056845,畑,137.86620832200,36.40678330060,20482,松川村
20080047334-057444,畑,137.85938218400,36.42489566160,20482,松川村
20080048443-056741,畑,137.86713985800,36.43492999160,20482,松川村
20080047660-057115,畑,137.86302224000,36.42785234430,20482,松川村
20080048567-058853,畑,137.84357400800,36.43592380440,20482,松川村
20080047914-056294,畑,137.87216427300,36.43019214270,20482,松川村
20080046435-056989,畑,137.86452630300,36.41682581740,20482,松川村
20080049052-058820,畑,137.84390299800,36.44029507630,20482,松川村
20080047136-057562,畑,137.85807818000,36.42310644340,20482,松川村
20080047037-057410,畑,137.85978515100,36.42222535390,20482,松川村
20080047137-059645,畑,137.83485459700,36.42298634020,20482,松川村
20080045819-057895,畑,137.85446837800,36.41121808720,20482,松川村
20080045409-056891,畑,137.86568836300,36.40758189760,20482,松川村
20080045074-057535,畑,137.85853904000,36.40452539480,20482,松川村
20080044819-057317,畑,137.86098208500,36.40223891950,20482,松川村
20080045378-057096,畑,137.86340249200,36.40729135270,20482,松川村
20080043971-058051,畑,137.85286083600,36.39455013500,20482,松川村
20080047793-057666,畑,137.85687167100,36.42902225340,20482,松川村
20080046799-057275,畑,137.86130837900,36.42008980950,20482,松川村
20080046314-057260,畑,137.86150611400,36.41571784980,20482,松川村
20080044003-056911,畑,137.86556883000,36.39490694930,20482,松川村
20080043840-057130,畑,137.86313546400,36.39342863630,20482,松川村
20080047452-057107,畑,137.86312978200,36.42598373240,20482,松川村
20080045979-057931,畑,137.85405092300,36.41266056780,20482,松川村
20080047582-057864,畑,137.85467798500,36.42711211150,20482,松川村
20080047004-057285,畑,137.86117632900,36.42193540770,20482,松川村
20080049014-058106,畑,137.85187544700,36.43999848830,20482,松川村
20080042954-059712,畑,137.83442653000,36.38528430090,20482,松川村
20080044770-057422,畑,137.85981388200,36.40179272190,20482,松川村
20080045246-057298,畑,137.86116255900,36.40608547020,20482,松川村
20080045554-058648,畑,137.84608975500,36.40878254460,20482,松川村
20080048124-059883,田,137.83211911100,36.43186495160,20482,松川村
20080048045-057452,畑,137.85924133500,36.43130085660,20482,松川村
20080045995-057869,畑,137.85474137500,36.41280896480,20482,松川村
20080042820-059523,畑,137.83654809800,36.38409380300,20482,松川村
20080048641-057839,畑,137.85488106900,36.43664965350,20482,松川村
20080047772-057266,畑,137.86133346300,36.42885564940,20482,松川村
20080044243-056125,畑,137.87431131500,36.39712205210,20482,松川村
20080046750-056898,畑,137.86551138200,36.41966423960,20482,松川村
20080048623-057461,田,137.85909386100,36.43651092960,20482,松川村
20080046409-056954,畑,137.86491790100,36.41659284090,20482,松川村
20080045283-057323,畑,137.86088428100,36.40641989820,20482,松川村
20080043850-059029,畑,137.84197485700,36.39340618110,20482,松川村
20080046091-057205,畑,137.86214123600,36.41371065400,20482,松川村
20080047155-057458,畑,137.85924250000,36.42328452130,20482,松川村
20080044330-057212,畑,137.86219015800,36.39784135650,20482,松川村
20080043814-057171,畑,137.86268753300,36.39319248940,20482,松川村
20080046920-058174,畑,137.85127107700,36.42112464530,20482,松川村
20080046561-057048,畑,137.86385526400,36.41795859940,20482,松川村
20080045253-057275,田,137.86142142200,36.40615246920,20482,松川村
20080046524-057704,畑,137.85654433300,36.41757865560,20482,松川村
20080046448-057044,田,137.86390790900,36.41693404660,20482,松川村
20080043974-057850,畑,137.85510270300,36.39459680540,20482,松川村
20080046553-056692,畑,137.86782430900,36.41790431410,20482,松川村
20080047267-057366,畑,137.86025301800,36.42430032860,20482,松川村
20080047297-057203,畑,137.86207151000,36.42458061820,20482,松川村
20080047035-059317,田,137.83851297300,36.42208832790,20482,松川村
20080047337-058024,畑,137.85291529600,36.42488830480,20482,松川村
20080046910-057560,畑,137.85812343700,36.42107182700,20482,松川村
20080043863-058646,畑,137.84623573700,36.39354032610,20482,松川村
20080045822-057909,畑,137.85430953000,36.41124319410,20482,松川村
20080045013-057144,畑,137.86289943700,36.40399808800,20482,松川村
20080047391-057822,畑,137.85516440100,36.42538936270,20482,松川村
20080043425-056608,畑,137.86898841100,36.38972033210,20482,松川村
20080047565-058812,畑,137.84410834500,36.42689687110,20482,松川村
20080048343-057461,畑,137.85911290300,36.43399352750,20482,松川村
20080048280-058804,畑,137.84414800500,36.43334200400,20482,松川村
20080046920-059374,畑,137.83788931200,36.42105057470,20482,松川村
20080045649-057146,畑,137.86283435000,36.40973329080,20482,松川村
20080047173-059604,畑,137.83530238700,36.42331204600,20482,松川村
20080046448-057037,田,137.86398468200,36.41694142910,20482,松川村
20080047609-057766,畑,137.85577144500,36.42736071510,20482,松川村
20080047797-057064,畑,137.86358152300,36.42909759420,20482,松川村
20080045921-058243,畑,137.85058019000,36.41211887930,20482,松川村
20080045109-057136,畑,137.86298497900,36.40486789730,20482,松川村
20080047645-057113,畑,137.86304508700,36.42771699780,20482,松川村
20080047925-058962,畑,137.84241409100,36.43013041260,20482,松川村
20080046671-057237,畑,137.86173952400,36.41893219530,20482,松川村
20080047919-057095,畑,137.86322771400,36.43019329370,20482,松川村
20080046831-057183,畑,137.86233436700,36.42038403710,20482,松川村
20080048749-059853,畑,137.83240745000,36.43750699680,20482,松川村
20080047661-057506,畑,137.85866462900,36.42783703810,20482,松川村
20080048022-059877,畑,137.83219578600,36.43094695770,20482,松川村
20080044326-057311,畑,137.86109225300,36.39780002620,20482,松川村
20080046836-056945,畑,137.86498433100,36.42043815430,20482,松川村
20080048187-057297,畑,137.86095552600,36.43259037880,20482,松川村
20080047913-058409,畑,137.84857637500,36.43005693740,20482,松川村
20080044884-057285,田,137.86133164500,36.40283034970,20482,松川村
20080047151-058600,畑,137.84650937300,36.42318216460,20482,松川村
20080047298-058008,畑,137.85309574900,36.42454148700,20482,松川村
20080044298-057204,畑,137.86227969400,36.39754962350,20482,松川村
20080048319-059887,畑,137.83206030900,36.43362858630,20482,松川村
20080046304-057260,畑,137.86150509300,36.41562319990,20482,松川村
20080044268-056926,田,137.86538112900,36.39730090680,20482,松川村
20080045713-057898,畑,137.85443872200,36.41026039490,20482,松川村
20080047542-057018,畑,137.86411603600,36.42679647850,20482,松川村
20080048681-058707,畑,137.84519388500,36.43696073450,20482,松川村
20080047817-057308,田,137.86086785300,36.42925918850,20482,松川村
20080043875-057047,田,137.86406468400,36.39375070020,20482,松川村
20080044893-058353,畑,137.84942314000,36.40284088960,20482,松川村
20080048510-058843,畑,137.84368851700,36.43541382230,20482,松川村
20080044877-058371,畑,137.84922480500,36.40270321840,20482,松川村
20080047642-057125,畑,137.86291266500,36.42769704990,20482,松川村
20080045586-058592,田,137.84671711000,36.40907700180,20482,松川村
20080045180-057556,畑,137.85829720800,36.40548091770,20482,松川村
20080047138-058728,畑,137.84507557600,36.42305178700,20482,松川村
20080044920-057237,畑,137.86187347900,36.40315227590,20482,松川村
20080047442-057930,畑,137.85395868700,36.42584585520,20482,松川村
20080045540-057693,畑,137.85674188500,36.40871907670,20482,松川村
20080044910-058194,畑,137.85119863500,36.40300637530,20482,松川村
20080044285-058370,畑,137.84928789600,36.39736041590,20482,松川村
20080046978-058320,畑,137.84963737000,36.42163389370,20482,松川村
20080043451-056728,畑,137.86765268800,36.38994595360,20482,松川村
20080047123-059772,畑,137.83344046200,36.42285353070,20482,松川村
20080044217-059557,畑,137.83605909200,36.39667655950,20482,松川村
20080048627-057411,田,137.85965391400,36.43654884220,20482,松川村
20080045052-057893,畑,137.85454750600,36.40430182450,20482,松川村
20080044280-057217,畑,137.86213293800,36.39738792660,20482,松川村
20080045150-056202,畑,137.87339376000,36.40529228750,20482,松川村
20080046920-058106,畑,137.85203462700,36.42113135910,20482,松川村
20080046518-056960,畑,137.86483999100,36.41757500720,20482,松川村
20080048692-059391,畑,137.83756337800,36.43701685580,20482,松川村
20080044253-057212,畑,137.86219980100,36.39714535170,20482,松川村
20080046291-057317,畑,137.86087248800,36.41550749040,20482,松川村
20080047510-057083,畑,137.86339823200,36.42650601760,20482,松川村
20080048995-059402,畑,137.83742348300,36.43974558790,20482,松川村
20080043412-056677,畑,137.86822364300,36.38960124130,20482,松川村
20080047057-057349,畑,137.86046630000,36.42240446740,20482,松川村
