ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080027945-052920,畑,137.91115156300,36.25042282820,20220,安曇野市
20080033133-050374,田,137.93914351400,36.29731101650,20220,安曇野市
20080034797-051588,田,137.92552153900,36.31224099170,20220,安曇野市
20080039150-051302,畑,137.92841141300,36.35149013550,20220,安曇野市
20080037557-051635,畑,137.92480898600,36.33711158690,20220,安曇野市
20080027747-053436,田,137.90541674000,36.24860900780,20220,安曇野市
20080033899-058083,田,137.85325482200,36.30378083690,20220,安曇野市
20080027657-052736,田,137.91321061400,36.24783818890,20220,安曇野市
20080028446-054536,畑,137.89313145800,36.25484630990,20220,安曇野市
20080039100-056641,畑,137.86893240900,36.35073874190,20220,安曇野市
20080033252-055707,田,137.87975579500,36.29809038720,20220,安曇野市
20080043410-052878,畑,137.91056600600,36.38979819690,20220,安曇野市
20080038609-055114,畑,137.88597810500,36.34640312210,20220,安曇野市
20080027652-052741,田,137.91315859800,36.24779291750,20220,安曇野市
20080030080-053026,畑,137.90982414600,36.26965322440,20220,安曇野市
20080035381-053762,田,137.90126950000,36.31738969120,20220,安曇野市
20080041007-049922,畑,137.94366911000,36.36829411650,20220,安曇野市
20080044910-051738,畑,137.92317414500,36.40338140130,20220,安曇野市
20080039980-050920,田,137.93261258200,36.35898894910,20220,安曇野市
20080035823-051359,田,137.92799765800,36.32149918600,20220,安曇野市
20080038425-049782,畑,137.94539805000,36.34503489120,20220,安曇野市
20080043408-052871,畑,137.91064527200,36.38977533740,20220,安曇野市
20080040952-057473,田,137.85952481100,36.36737940160,20220,安曇野市
20080039569-052972,田,137.90977704100,36.35517847350,20220,安曇野市
20080035910-052721,畑,137.91282080100,36.32221574530,20220,安曇野市
20080033983-053150,畑,137.90817842700,36.30482811290,20220,安曇野市
20080040523-055235,畑,137.88449994200,36.36364953840,20220,安曇野市
20080032765-050139,畑,137.94178261300,36.29401149560,20220,安曇野市
20080035410-051332,畑,137.92832283400,36.31778220560,20220,安曇野市
20080037585-055896,畑,137.87734035700,36.33712745940,20220,安曇野市
20080042436-056600,畑,137.86914861700,36.38081052120,20220,安曇野市
20080041375-058025,畑,137.85334427500,36.37115899690,20220,安曇野市
20080042536-052034,畑,137.92003603900,36.38196941850,20220,安曇野市
20080036099-054114,畑,137.89729848500,36.32383572510,20220,安曇野市
20080030695-056280,畑,137.87355911700,36.27501246830,20220,安曇野市
20080036347-051223,畑,137.92947816600,36.32622888010,20220,安曇野市
20080032752-051651,田,137.92494620800,36.29381458050,20220,安曇野市
20080031586-051823,畑,137.92311169900,36.28329643440,20220,安曇野市
20080033813-050537,田,137.93728526600,36.30343298700,20220,安曇野市
20080033432-052021,畑,137.92078318100,36.29992131450,20220,安曇野市
20080041075-051184,畑,137.92960130900,36.36884423770,20220,安曇野市
20080036334-054365,畑,137.89448558400,36.32594253370,20220,安曇野市
20080042899-047002,畑,137.97609153600,36.38549988240,20220,安曇野市
20080044218-051620,畑,137.92453529500,36.39714613520,20220,安曇野市
20080032605-054633,畑,137.89176409100,36.29232416170,20220,安曇野市
20080027470-055567,畑,137.88172628900,36.24598916660,20220,安曇野市
20080036875-056299,畑,137.87290700100,36.33070421520,20220,安曇野市
20080033735-057860,畑,137.85575290000,36.30231608960,20220,安曇野市
20080041599-057580,畑,137.85828657600,36.37320421180,20220,安曇野市
20080044549-051611,畑,137.92461917500,36.40013125840,20220,安曇野市
20080039414-055475,畑,137.88190119200,36.35363997400,20220,安曇野市
20080027664-059679,畑,137.83596005500,36.24748981730,20220,安曇野市
20080027443-055299,畑,137.88470805000,36.24576389430,20220,安曇野市
20080039166-051394,田,137.92739188100,36.35162830510,20220,安曇野市
20080036171-053329,畑,137.90603966200,36.32452919600,20220,安曇野市
20080027487-055501,畑,137.88246575400,36.24614331020,20220,安曇野市
20080038421-049783,畑,137.94538376900,36.34499604410,20220,安曇野市
20080039545-056520,田,137.87024848700,36.35475417650,20220,安曇野市
20080032732-051889,畑,137.92229808300,36.29361801030,20220,安曇野市
20080040240-053879,畑,137.89963229700,36.36117358230,20220,安曇野市
20080040883-055952,畑,137.87648683100,36.36684602760,20220,安曇野市
20080033529-052610,畑,137.91421570600,36.30076142220,20220,安曇野市
20080041823-048899,畑,137.95501459600,36.37570950210,20220,安曇野市
20080027737-053429,田,137.90550051600,36.24851546550,20220,安曇野市
20080033929-051641,田,137.92498440100,36.30442275850,20220,安曇野市
20080031296-053920,田,137.89978865200,36.28056264190,20220,安曇野市
20080027608-052960,田,137.91072551000,36.24737829020,20220,安曇野市
20080028388-053323,畑,137.90663018900,36.25438594130,20220,安曇野市
20080036881-058313,畑,137.85047797400,36.33064249450,20220,安曇野市
20080037192-054723,畑,137.89043801700,36.33365171390,20220,安曇野市
20080035001-050911,畑,137.93304599200,36.31411723500,20220,安曇野市
20080039289-052978,田,137.90973083900,36.35265577760,20220,安曇野市
20080041932-052081,畑,137.91955471300,36.37651669650,20220,安曇野市
20080040890-055972,畑,137.87625583500,36.36690675270,20220,安曇野市
20080040225-055716,畑,137.87915958100,36.36093364190,20220,安曇野市
20080032189-056603,畑,137.86985864900,36.28845940600,20220,安曇野市
20080037077-056740,畑,137.86797707700,36.33250089900,20220,安曇野市
20080033600-055094,畑,137.88656430500,36.30126284790,20220,安曇野市
20080031361-052759,畑,137.91271384500,36.28121488390,20220,安曇野市
20080036025-053429,田,137.90492731700,36.32320870990,20220,安曇野市
20080040538-053940,畑,137.89892543800,36.36385512610,20220,安曇野市
20080035828-051305,畑,137.92860410100,36.32155423870,20220,安曇野市
20080035954-052922,畑,137.91058204800,36.32260160090,20220,安曇野市
20080042885-051546,畑,137.92544862700,36.38513931630,20220,安曇野市
20080042163-057482,田,137.85933810400,36.37829127910,20220,安曇野市
20080040728-058028,田,137.85335702900,36.36532958730,20220,安曇野市
20080044579-051511,畑,137.92572554100,36.40040210060,20220,安曇野市
20080040612-055352,田,137.88318721800,36.36444425170,20220,安曇野市
20080041191-050455,畑,137.93772259200,36.36992819050,20220,安曇野市
20080040774-057340,田,137.86102886900,36.36578545010,20220,安曇野市
20080030302-053062,畑,137.90940331000,36.27165165530,20220,安曇野市
20080044714-051530,畑,137.92550559600,36.40162397650,20220,安曇野市
