﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070074284-045362,畑,136.65919493400,36.66842144540,17365,内灘町
17070072626-046075,畑,136.65132488200,36.65344430150,17365,内灘町
17070074494-045134,畑,136.66173403600,36.67031925650,17365,内灘町
17070072037-046428,畑,136.64741229000,36.64811810430,17365,内灘町
17070075811-044273,畑,136.67129251000,36.68222958760,17365,内灘町
17070069791-047748,畑,136.63278780300,36.62780893200,17365,内灘町
17070074154-045342,畑,136.65943001700,36.66724949000,17365,内灘町
17070070241-047681,畑,136.63350386600,36.63187308880,17365,内灘町
17070072932-046061,畑,136.65145819400,36.65620021580,17365,内灘町
17070074483-045138,畑,136.66169305100,36.67022240200,17365,内灘町
17070075760-044187,畑,136.67225238900,36.68178082640,17365,内灘町
17070075237-044559,畑,136.66812433800,36.67704540810,17365,内灘町
17070073734-045677,畑,136.65571147000,36.66344964950,17365,内灘町
17070072616-046289,畑,136.64892768000,36.65334733060,17365,内灘町
17070070226-047323,畑,136.63751348000,36.63175791490,17365,内灘町
17070076685-043627,畑,136.67847321000,36.69013425690,17365,内灘町
17070072871-046060,畑,136.65147764500,36.65565227610,17365,内灘町
17070070265-047332,畑,136.63740966300,36.63210549470,17365,内灘町
17070072751-046170,畑,136.65025299400,36.65456124600,17365,内灘町
17070072652-046275,畑,136.64907780800,36.65366565560,17365,内灘町
17070069995-047480,畑,136.63577125200,36.62966430970,17365,内灘町
17070072439-046423,畑,136.64743945800,36.65173780870,17365,内灘町
17070069934-047477,畑,136.63580846100,36.62911741380,17365,内灘町
17070074081-045353,畑,136.65930989400,36.66658939700,17365,内灘町
17070075726-044319,畑,136.67078744400,36.68145998580,17365,内灘町
17070071889-046743,畑,136.64389845300,36.64676667330,17365,内灘町
17070070892-048196,畑,136.62771311700,36.63771646550,17365,内灘町
17070075416-044672,畑,136.66684929200,36.67865825570,17365,内灘町
17070072514-046535,畑,136.64618368600,36.65241522150,17365,内灘町
17070072738-047169,畑,136.63907703900,36.65440233870,17365,内灘町
17070075314-044539,畑,136.66834940300,36.67774334690,17365,内灘町
17070072643-046235,畑,136.64953617900,36.65358830750,17365,内灘町
17070070309-047406,畑,136.63657859400,36.63249501530,17365,内灘町
17070069928-047552,畑,136.63497151900,36.62905961450,17365,内灘町
17070073606-045655,畑,136.65596215000,36.66230011050,17365,内灘町
17070075871-044094,畑,136.67329456500,36.68277795720,17365,内灘町
17070075278-044533,畑,136.66840981000,36.67741416990,17365,内灘町
17070070621-048233,畑,136.62731515200,36.63527109620,17365,内灘町
17070072464-046071,畑,136.65137699200,36.65198404560,17365,内灘町
17070072126-045969,畑,136.65253689600,36.64894016180,17365,内灘町
17070070397-047450,畑,136.63607826000,36.63329221390,17365,内灘町
17070070122-048036,畑,136.62954995800,36.63077910140,17365,内灘町
17070072210-046360,畑,136.64815510000,36.64967857550,17365,内灘町
17070075764-044344,畑,136.67049827400,36.68180075560,17365,内灘町
17070070393-047443,畑,136.63615624800,36.63325683820,17365,内灘町
17070072102-046756,畑,136.64373227600,36.64868459910,17365,内灘町
17070071348-046531,畑,136.64629733200,36.64190155390,17365,内灘町
17070073862-045488,畑,136.65781154600,36.66460799520,17365,内灘町
17070073606-045718,畑,136.65525054400,36.66228971160,17365,内灘町
17070069805-047671,畑,136.63364044900,36.62794723530,17365,内灘町
17070070703-047936,畑,136.63062669000,36.63602137530,17365,内灘町
17070075268-044541,畑,136.66832421600,36.67732832610,17365,内灘町
17070072255-046257,畑,136.64930649000,36.65009504030,17365,内灘町
17070072368-046219,畑,136.64972978200,36.65110893730,17365,内灘町
17070070185-047908,畑,136.63097091000,36.63135643950,17365,内灘町
17070073651-045685,畑,136.65561885300,36.66270182760,17365,内灘町
17070072940-046034,畑,136.65176484300,36.65627373180,17365,内灘町
17070072754-046187,畑,136.65006543100,36.65459057770,17365,内灘町
17070072231-046640,畑,136.64502102800,36.64985576400,17365,内灘町
17070074241-045151,畑,136.66155584000,36.66804428090,17365,内灘町
17070072549-046227,畑,136.64962459500,36.65274558330,17365,内灘町
17070070548-047804,畑,136.63210814400,36.63463512460,17365,内灘町
17070076371-044297,畑,136.67099492500,36.68727787530,17365,内灘町
17070075167-044703,畑,136.66651577300,36.67640456750,17365,内灘町
17070072193-046286,畑,136.64898638500,36.64953250900,17365,内灘町
17070073612-045633,畑,136.65620419200,36.66235043020,17365,内灘町
17070070121-047248,畑,136.63835957200,36.63081413900,17365,内灘町
17070072689-046262,畑,136.64922840100,36.65400378560,17365,内灘町
17070075229-044566,畑,136.66805111400,36.67697504780,17365,内灘町
17070072370-046381,畑,136.64791960600,36.65112610640,17365,内灘町
17070070759-047621,畑,136.63415079900,36.63654676500,17365,内灘町
17070072358-046255,畑,136.64932134200,36.65101789370,17365,内灘町
17070075698-044238,畑,136.67168964100,36.68121279990,17365,内灘町
17070070277-048072,畑,136.62913445500,36.63217599710,17365,内灘町
17070072507-046165,畑,136.65032436200,36.65236524090,17365,内灘町
17070072716-046254,畑,136.64931342200,36.65424612600,17365,内灘町
17070076763-043689,畑,136.67776767400,36.69083430350,17365,内灘町
17070076911-043406,畑,136.68092969700,36.69218475640,17365,内灘町
17070070146-047407,畑,136.63657524600,36.63102896130,17365,内灘町
17070077290-043257,畑,136.68258096600,36.69560840840,17365,内灘町
17070077292-043271,畑,136.68242227400,36.69562725510,17365,内灘町
17070072474-046072,畑,136.65136098900,36.65207839670,17365,内灘町
17070070524-047065,畑,136.64038224600,36.63445520610,17365,内灘町
17070069769-047622,畑,136.63419459300,36.62762132780,17365,内灘町
17070072258-046368,畑,136.64807033800,36.65011504790,17365,内灘町
17070074489-045273,畑,136.66017774200,36.67027105820,17365,内灘町
17070075801-044378,畑,136.67012260400,36.68213918230,17365,内灘町
17070070330-047327,畑,136.63745438800,36.63268812200,17365,内灘町
17070072149-046294,畑,136.64889770400,36.64913759090,17365,内灘町
17070070235-048207,畑,136.62762975200,36.63179453280,17365,内灘町
17070069972-047689,畑,136.63343878300,36.62944497120,17365,内灘町
17070077288-043240,畑,136.68276307600,36.69559175950,17365,内灘町
17070072658-046225,畑,136.64964340400,36.65372607730,17365,内灘町
17070071117-047443,畑,136.63611455200,36.63977958450,17365,内灘町
17070072159-046274,畑,136.64912504100,36.64923010150,17365,内灘町
17070072037-046787,畑,136.64339536900,36.64810223180,17365,内灘町
17070069896-047433,畑,136.63630226700,36.62877429620,17365,内灘町
17070073710-045611,畑,136.65645198300,36.66323237960,17365,内灘町
17070075770-044213,畑,136.67196927700,36.68186912190,17365,内灘町
17070071844-046373,畑,136.64803470000,36.64638078280,17365,内灘町
17070070708-047688,畑,136.63339915100,36.63607910750,17365,内灘町
