﻿名称,サマリー,所在地,備考,GEOM
宮地区公民館,,城間町345番地,城間(1～959番地)、萩坂、奥山、長畑(701番地以上)、宮津,129.8170877:33.0835384
南風崎２区町内公民館,,南風崎町284番地4,南風崎､長畑(1～700番地),129.8023548:33.0845537
針尾地区公民館,,針尾中町1538番地5,針尾東(153番地以上)、針尾中、針尾西(1～2700番地),129.7582805:33.074458
黒島小学校,,黒島町3184番地,黒島,129.5379417:33.1378474
船越町公民館,,船越町752番地2,船越,129.6927684:33.1428526
九十九地区公民館,,下船越町306番地7,下船越,129.7003474:33.133508
庵浦町公民館,,庵浦町1451番地,庵浦,129.7051899:33.1222112
野崎町公民館,,野崎町2932番地,野崎,129.6899628:33.115357
俵ケ浦町公民館,,俵ケ浦町702番地2,俵ケ浦,129.6733383:33.1158443
三川内山公民館,,三川内町733番地,三川内(1～1743番地),129.8357985:33.1310107
新替地区構造改善センター,,新替町255番地,桑木場､新替､下の原,129.8259486:33.141847
早岐地区公民館,,早岐一丁目6番38号,権常寺(1～100番地)、陣の内(1～464番地) 、上原(1～1070、1153番地以上)、早苗、早岐一丁目、早岐二丁目、早岐三丁目、勝海,129.7998167:33.1328954
若竹台町公民館,,若竹台町229番地,田の浦､陣の内(465番地以上) ､若竹台,129.7904806:33.1426617
花高小学校,,花高三丁目4番1号,権常寺（216～695、794～896、1132～1153、1161～1164、1244～1249番地）、上原（1071～1152番地）、花高一丁目、花高二丁目、花高三丁目、花高四丁目,129.8128202:33.1370794
広田小学校,,広田一丁目25番4号,権常寺(101～215、696～793、897～1131、1154～1160、1165～1243、1250番地以上)、中原、広田、広田一丁目、広田二丁目、権常寺一丁目,129.8047534:33.1240971
広田地区公民館,,重尾町63番地,重尾、浦川内、広田三丁目,129.8097024:33.1211583
ビレッジハウス広田集会所（旧雇用促進住宅広田宿舎集会所）,,広田四丁目10番8号,広田四丁目、崎岡（853～882、971～978番地）,129.8001163:33.1171075
崎岡町自治公民館,,崎岡町1574番地,崎岡(1～852、883～970 、979番地以上),129.8010972:33.1084569
瀬道町公民館,,瀬道町1288番地4,城間(960番地以上)､瀬道,129.8290182:33.0989319
太田公民館,,針尾北町699番地5,針尾東(1～152番地)､針尾西(2701番地以上)､針尾北,129.7605058:33.094236
江上町里公民館,,江上町2490番地,江上,129.773182:33.095288
江上地区公民館,,指方町1759番地,指方、ハウステンボス,129.7855635:33.1052976
下有福公民館,,有福町575番地1,有福,129.7921069:33.1286911
大塔自治会館,,大塔町310番地3,大塔(1～647､649～756､758～1132､1379～1479､1547～1551､1556～1926、1998番地以上),129.7825101:33.1482627
大岳台町公民館,,大岳台町21番11号,大塔(無番地､648､757､1133～1378､1480～1546､1552～1555番地)､卸本､大岳台､白岳(817～819､825～829､831～1313､1328～1341､1355～1455番地 ),129.7657239:33.1455877
東浜一組公会堂,,東浜町無番地,東浜(無番地､1～103､162～192､203～204､224～371､374～375､389～395､398～1017､1039番地以上),129.7461994:33.1322988
崎辺地区公民館,,十郎新町3番7号,東浜(104～161、193～202、205～223、372～373、376～388、396～397、1018～1038番地)、十郎新、天神町(624～633、2061～2062、2066～2127、2152～2378、2380～2404、 2434～2435、2442番地以上)、天神二丁目(20～25街区、2213番地以上)、天神三丁目(1～24街区、629～630、2523 番地以上)、天神四丁目(7～23街区、2061～2062、2066～2127、2152～2378、2380～2404、2442,129.7416727:33.1346458
天神小学校,,天神一丁目11番13号,天神町(1～623、634～1003、1005～1071、1281～1299番地)、天神一丁目、天神二丁目(1～19街区、26～623、634～789番地)、天神三丁目(238～611番地)、天神五丁目(3～43街区、505～1114、1116～2203番地 ),129.7410695:33.146337
港小学校,,天神町1603番地,天神町(無番地、1004、1072～1280、1300～2060、2063～2065、2128～2151、2379、2405～2433、2436～2441番地)、崎辺町、天神四丁目(1～6街区、24～34街区、1855～2060 、2063～2065、2128～2151、2379、2405～2433、2436～2441番地)、天神五丁目(1～2街区、無番地、1115番地),129.7318994:33.1362866
三川内地区公民館,,三川内本町289番地1,三川内本、口の尾、新行江、塩浸、三川内（1744番地以上）、三川内新,129.8315441:33.1490062
佐世保中央高等学校,,梅田町10番14号,松山、折橋（1～53、55番地以上）、俵、横尾(1～999番地)、梅田,129.7194799:33.1853791
清水地区公民館,,保立町12番31号,城山、宮田、保立、石坂、清水、中通、万徳(9街区以上),129.7166012:33.1829696
佐世保市役所,,八幡町1番10号,栄、常盤、湊、松浦、宮地、八幡、福田、万徳(1～8街区)、浜田、相生、谷郷、天満、高砂、木場田、比良(19街区1～2号)、長尾、上、元、泉、園田,129.7173212:33.1766438
