﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400979360102806,畑,134.61130181800,33.87808163840,36204,阿南市
360401026380103811,田,134.62272151200,33.92036521730,36204,阿南市
360401007610094422,畑,134.52098548900,33.90433590360,36204,阿南市
360400992740107118,畑,134.65807238100,33.88971539130,36204,阿南市
360401027050104004,畑,134.62481638300,33.92095763900,36204,阿南市
360401015810110210,田,134.69178253100,33.91018826480,36204,阿南市
360401037280106881,畑,134.65604748900,33.92988904880,36204,阿南市
360401027020104768,畑,134.63307609200,33.92085144450,36204,阿南市
360401007250094409,畑,134.52084368100,33.90400715260,36204,阿南市
360401093610105892,畑,134.64603787000,33.98076409920,36204,阿南市
360400924990103450,畑,134.61762117500,33.82900114530,36204,阿南市
360401023230104675,田,134.63202743000,33.91744498160,36204,阿南市
360401036810109421,畑,134.68351215800,33.92920020720,36204,阿南市
360400985050092190,畑,134.49662182400,33.88419093020,36204,阿南市
360401077990107013,田,134.65797754900,33.96657572380,36204,阿南市
360400990250106428,畑,134.65058073500,33.88754096420,36204,阿南市
360401040020102114,田,134.60452515800,33.93283518550,36204,阿南市
360401015540103390,田,134.61803695900,33.91063608540,36204,阿南市
360401029780104540,田,134.63063846800,33.92335908780,36204,阿南市
360401023330104583,畑,134.63103001200,33.91753992530,36204,阿南市
360401032740107720,畑,134.66506348200,33.92571309840,36204,阿南市
360401030140107180,畑,134.65919347700,33.92342181410,36204,阿南市
360400925840107730,畑,134.66385975500,33.82934036270,36204,阿南市
360401013030094670,畑,134.52372991200,33.90919419600,36204,阿南市
360400932180096687,田,134.54464944800,33.83612965900,36204,阿南市
360400977120104295,田,134.62737280500,33.87591772720,36204,阿南市
360401052610103138,畑,134.61574866800,33.94407714720,36204,阿南市
360401045330104098,畑,134.62604866600,33.93742092510,36204,阿南市
360401022770105205,田,134.63774925300,33.91697809910,36204,阿南市
360401068930103880,田,134.62397123400,33.95871532830,36204,阿南市
360400999560107452,畑,134.66175747500,33.89582418010,36204,阿南市
360401023740105973,田,134.64606033100,33.91777757340,36204,阿南市
360401023190107538,田,134.66298567000,33.91712094080,36204,阿南市
360400919150102141,畑,134.60341953600,33.82386986220,36204,阿南市
360400987820092600,畑,134.50108595000,33.88665155410,36204,阿南市
360400990950105744,畑,134.64319158500,33.88823754960,36204,阿南市
360401026520104920,畑,134.63471791800,33.92038511320,36204,阿南市
360401023320104585,畑,134.63105499400,33.91753721440,36204,阿南市
360401014040103523,畑,134.61946043200,33.90927379260,36204,阿南市
360400959020100506,畑,134.58621082300,33.85996380760,36204,阿南市
360400998490102764,畑,134.61107128800,33.89533121740,36204,阿南市
360400943170103852,畑,134.62217915700,33.84535202080,36204,阿南市
