﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0920560066759,畑,145.07103927700,43.16841790480,01663,浜中町
0113-0910960061115,畑,145.00174708500,43.17753024480,01663,浜中町
0113-0901750080093,畑,145.23528927200,43.18404794810,01663,浜中町
0113-0928680059262,畑,144.97876029700,43.16173500850,01663,浜中町
0113-0858380058925,畑,144.97536582600,43.22503292720,01663,浜中町
0113-0920030066797,畑,145.07151991900,43.16889238960,01663,浜中町
0113-0825330075105,畑,145.17497510900,43.25334557640,01663,浜中町
0113-0921110074507,畑,145.16631659300,43.16719413500,01663,浜中町
0113-0968500064124,畑,145.03807975200,43.12549059010,01663,浜中町
0113-0893390073220,畑,145.15084986700,43.19227303030,01663,浜中町
0113-0922160076304,畑,145.18840004500,43.16607270070,01663,浜中町
0113-0860050059963,畑,144.98813103000,43.22344720210,01663,浜中町
0113-0956440063530,畑,145.03092786500,43.13639776090,01663,浜中町
0113-0859590059999,畑,144.98857631900,43.22386199360,01663,浜中町
0113-0844920056160,畑,144.94146817100,43.23736575680,01663,浜中町
0113-0911200061183,畑,145.00258153300,43.17730966150,01663,浜中町
0113-0988290062723,畑,145.02063940100,43.10779152230,01663,浜中町
0113-0981000063425,畑,145.02935733700,43.11430114680,01663,浜中町
0113-0908520069473,畑,145.10457464300,43.17900457450,01663,浜中町
0113-0873340069055,畑,145.09986875900,43.21071552150,01663,浜中町
0113-0892640077141,畑,145.19909920300,43.19256033110,01663,浜中町
0113-0860640059973,畑,144.98824320500,43.22291525250,01663,浜中町
0113-0910700069590,畑,145.10597879800,43.17703892000,01663,浜中町
0113-0908280055966,畑,144.93843335000,43.18034527490,01663,浜中町
0113-0913070086020,畑,145.30801253800,43.17321369070,01663,浜中町
0113-0862650072718,畑,145.14508706200,43.21999156540,01663,浜中町
0113-0882240076845,畑,145.19560567900,43.20195246730,01663,浜中町
0113-0845260077148,畑,145.19984530700,43.23520032830,01663,浜中町
0113-0891850062212,畑,145.01545408800,43.19464883510,01663,浜中町
0113-0903780059996,畑,144.98806288800,43.18408597720,01663,浜中町
0113-0863840060621,畑,144.99618258400,43.21998791220,01663,浜中町
0113-0913060059617,畑,144.98330012000,43.17576476830,01663,浜中町
0113-0928210060297,畑,144.99148797500,43.16207290810,01663,浜中町
0113-0956440063702,畑,145.03304327300,43.13638612450,01663,浜中町
0113-0913690059593,畑,144.98299681000,43.17519423030,01663,浜中町
0113-0899050057858,畑,144.96180324000,43.18851200190,01663,浜中町
0113-0956190060567,畑,144.99451256600,43.13686142690,01663,浜中町
0113-0920520056932,畑,144.95018888900,43.16925392990,01663,浜中町
0113-0900300063344,畑,145.02927683800,43.18694781380,01663,浜中町
0113-0892870071240,畑,145.12649933900,43.19292792250,01663,浜中町
0113-0870820074211,畑,145.16334359900,43.21249178500,01663,浜中町
0113-0868720071633,畑,145.13165079700,43.21463048230,01663,浜中町
0113-0989540062941,畑,145.02331468800,43.10665066950,01663,浜中町
0113-0893900077195,畑,145.19974868500,43.19142176370,01663,浜中町
0113-0956950063662,畑,145.03253907400,43.13592683210,01663,浜中町
0113-0937900058483,畑,144.96908559700,43.15349124650,01663,浜中町
0113-0868620071908,畑,145.13504223900,43.21469574520,01663,浜中町
0113-0882160076885,畑,145.19609937000,43.20201992240,01663,浜中町
0113-0925500056538,畑,144.94529380500,43.16479731780,01663,浜中町
0113-0876050065965,畑,145.06180772400,43.20855208490,01663,浜中町
0113-0947220058938,畑,144.97458511200,43.14506963230,01663,浜中町
0113-0959720063083,畑,145.02539437900,43.13347792140,01663,浜中町
0113-0889640056516,畑,144.94539718700,43.19708355270,01663,浜中町
0113-0874830079840,畑,145.23255994900,43.20831246920,01663,浜中町
0113-0858080069064,畑,145.10016361200,43.22444720180,01663,浜中町
0113-0889260061184,畑,145.00282793600,43.19706056560,01663,浜中町
0113-0883100070050,畑,145.11199110700,43.20183540280,01663,浜中町
