node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id,link9_id,link10_id
00001b0000000003099b7ca629d47fc0,34.9793727778,138.9486925,0,00001b0000000003099b7da629d5ffc0,00001b0000000003099b7a2629d97fc0,,,,,,,,
00001b0000000003099b7ea629d6ffc0,34.9794758333,138.948823333,0,00001b0000000003099b7da629d5ffc0,00001b0000000003099b8ba629e3ffc0,,,,,,,,
00001b0000000003099b98a629f0ffc0,34.9809322222,138.950250556,0,00001b0000000003099b8ba629e3ffc0,00001b0000000003099b9d2629f47fc0,00001b0000000003099b98a629f17fc0,,,,,,,
00001b0000000003099bbb262a0b7fc0,34.9828541667,138.9517275,0,00001b0000000003099baea62a01ffc0,00001b0000000003099bbaa62a0bffc0,,,,,,,,
00001b0000000003099bb5262a15ffc0,34.9825205556,138.952325556,0,00001b0000000003099bb7a62a117fc0,00001b0000000003099bb5a62a167fc0,00001b0000000003099bb0262a117fc0,,,,,,,
00001b0000000003099bba262a0cffc0,34.9827886111,138.9518275,0,00001b0000000003099bbaa62a0bffc0,00001b0000000003099bb7a62a117fc0,00001b0000000003099bb4a62a097fc0,,,,,,,
00001b0000000003099bb6262a177fc0,34.9825825,138.952391111,0,00001b0000000003099bb5a62a167fc0,00001b0000000003099bb3262a197fc0,,,,,,,,
00001b0000000003099bafa62a1bffc0,34.9822033333,138.9526475,0,00001b0000000003099bb3262a197fc0,00001b0000000003099baea62a1c7fc0,00001b0000000003099baba62a187fc0,,,,,,,
00001b0000000003099bafa62a057fc0,34.9821980556,138.951395556,0,00001b0000000003099bb4a62a097fc0,00001b0000000003099bad262a08ffc0,00001b0000000003099ba82629ff7fc0,00001b0000000003099bb0262a047fc0,,,,,,
00001b0000000003099baaa62a0cffc0,34.9819302778,138.951808056,0,00001b0000000003099bb0262a117fc0,00001b0000000003099bad262a08ffc0,00001b0000000003099ba3a62a067fc0,00001b0000000003099ba8a62a0fffc0,,,,,,
00001b0000000003099ba7262a13ffc0,34.9817488889,138.952200278,0,00001b0000000003099ba7a62a147fc0,00001b0000000003099ba7262a137fc0,,,,,,,,
00001b0000000003099ba6262a12ffc0,34.9816911111,138.95214,0,00001b0000000003099ba5a62a127fc0,00001b0000000003099ba6a62a12ffc0,,,,,,,,
00001b0000000003099ba5262a127fc0,34.9816375,138.95212,0,00001b0000000003099ba5a62a127fc0,00001b0000000003099ba4a62a137fc0,00001b0000000003099b9b262a097fc0,,,,,,,
00001b0000000003099ba4262a147fc0,34.9815758333,138.952230556,0,00001b0000000003099ba4a62a137fc0,00001b0000000003099ba4a62a14ffc0,00001b0000000003099b99a62a0affc0,,,,,,,
00001b0000000003099ba4a62a157fc0,34.9816047222,138.952285833,0,00001b0000000003099ba4a62a14ffc0,00001b0000000003099ba5262a157fc0,,,,,,,,
00001b0000000003099ba5a62a15ffc0,34.9816583333,138.952331111,0,00001b0000000003099ba6262a167fc0,00001b0000000003099ba5a62a15ffc0,,,,,,,,
00001b0000000003099ba6a62a167fc0,34.9817158333,138.952336111,0,00001b0000000003099ba7262a157fc0,00001b0000000003099ba6262a167fc0,00001b0000000003099baa262a197fc0,,,,,,,
00001b0000000003099bada62a1c7fc0,34.982095,138.952693333,0,00001b0000000003099baea62a1c7fc0,00001b0000000003099baa262a197fc0,,,,,,,,
00001b0000000003099b9ca629ffffc0,34.9811525,138.951103333,0,00001b0000000003099b9ea629fcffc0,00001b0000000003099ba3a62a067fc0,,,,,,,,
00001b0000000003099b8fa62a01ffc0,34.9804186111,138.951203889,0,00001b0000000003099b99a62a0affc0,00001b0000000003099b90262a017fc0,00001b0000000003099b8f262a017fc0,,,,,,,
