node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309EEFEA649CDFFC0,36.16704889,139.4034278,0,00001B000000000309EEFDA649CDFFC0,00001B000000000309EEFBA649D7FFC0,00001B000000000309EF002649CDFFC0,,,
00001B000000000309EEF4A649DFFFC0,36.16647333,139.4044436,0,00001B000000000309EEF32649E3FFC0,00001B000000000309EEF62649DB7FC0,,,,
00001B000000000309EEF9A649D77FC0,36.16676639,139.4039642,0,00001B000000000309EEFB2649D2FFC0,00001B000000000309EEF82649DC7FC0,,,,
00001B000000000309EEF7A649D6FFC0,36.16664806,139.40392,0,00001B000000000309EEF92649D2FFC0,00001B000000000309EEF62649DB7FC0,,,,
00001B000000000309EEFAA649CEFFC0,36.16681083,139.4034742,0,00001B000000000309EEF92649D2FFC0,00001B000000000309EEFC2649C7FFC0,,,,
00001B000000000309EEFCA649CDFFC0,36.16694417,139.4034261,0,00001B000000000309EEFDA649CDFFC0,00001B000000000309EEFB2649D2FFC0,00001B000000000309EEFE2649C77FC0,,,
00001B000000000309EF07264A5B7FC0,36.16751778,139.4112828,0,00001B000000000309EF07264A58FFC0,00001B000000000309EF03264A5AFFC0,00001B000000000309EF08A64A5B7FC0,00001B000000000309EF07264A63FFC0,,
00001B000000000309EF09A64A5B7FC0,36.16766028,139.4112781,0,00001B000000000309EF0FA64A5AFFC0,00001B000000000309EF09A64A58FFC0,00001B000000000309EF08A64A5B7FC0,00001B000000000309EF09A64A5D7FC0,,
00001B000000000309EF15A64A5AFFC0,36.16832389,139.4112567,0,00001B000000000309EF0FA64A5AFFC0,,,,,
00001B000000000309EF09A64A56FFC0,36.16765667,139.4110311,0,00001B000000000309EF09A64A4FFFC0,00001B000000000309EF09A64A58FFC0,00001B000000000309EF0D264A56FFC0,,,
00001B000000000309EF09A64A497FC0,36.16765833,139.410285,0,00001B000000000309EF0BA64A46FFC0,00001B000000000309EF09A64A4FFFC0,00001B000000000309EF08A64A4A7FC0,,,
00001B000000000309EF07264A567FC0,36.16752111,139.4110208,0,00001B000000000309EF07264A50FFC0,00001B000000000309EF05264A567FC0,00001B000000000309EF07264A58FFC0,,,
00001B000000000309EF02A64A567FC0,36.16726056,139.4110219,0,00001B000000000309EF05264A567FC0,00001B000000000309EF02A64A52FFC0,,,,
00001B000000000309EF02A64A4F7FC0,36.16726167,139.4106236,0,00001B000000000309EF05264A4D7FC0,00001B000000000309EF02A64A52FFC0,,,,
00001B000000000309EF07264A4B7FC0,36.16751944,139.4104164,0,00001B000000000309EF07264A50FFC0,00001B000000000309EF05264A4D7FC0,00001B000000000309EF08A64A4A7FC0,,,
00001B000000000309EF07264A6CFFC0,36.16752139,139.4122661,0,00001B000000000309EF07264A63FFC0,00001B000000000309EF0DA64A6CFFC0,00001B000000000309EF06264A6CFFC0,00001B000000000309EF05264A74FFC0,,
00001B000000000309EF14264A6D7FC0,36.1682375,139.41228,0,00001B000000000309EF14A64A75FFC0,00001B000000000309EF0DA64A6CFFC0,00001B000000000309EF14264A67FFC0,,,
00001B000000000309EF13264A037FC0,36.16819361,139.4064119,0,00001B000000000309EF11264A027FC0,00001B000000000309EF13264A047FC0,,,,
00001B000000000309EEFF264A167FC0,36.16707306,139.4074492,0,00001B000000000309EEFEA64A147FC0,00001B000000000309EEFFA64A14FFC0,00001B000000000309EF00264A17FFC0,00001B000000000309EEFF264A1CFFC0,,
00001B000000000309EEF1A64A0C7FC0,36.16630611,139.4068947,0,00001B000000000309EEEEA64A0AFFC0,00001B000000000309EEF4264A0DFFC0,00001B000000000309EEF2264A0AFFC0,,,
00001B000000000309EEF2A64A08FFC0,36.16636306,139.4067208,0,00001B000000000309EEF5264A0AFFC0,00001B000000000309EEF2264A0AFFC0,00001B000000000309EEF0A64A07FFC0,,,
00001B000000000309EEF7264A0F7FC0,36.166635,139.4070739,0,00001B000000000309EEFAA64A117FC0,00001B000000000309EEF7A64A0DFFC0,00001B000000000309EEF4264A0DFFC0,,,
00001B000000000309EEF8264A0C7FC0,36.16668472,139.4069036,0,00001B000000000309EEF5264A0AFFC0,00001B000000000309EEF7A64A0DFFC0,00001B000000000309EEFA264A0CFFC0,,,
00001B000000000309EEFDA64A12FFC0,36.16698444,139.4072664,0,00001B000000000309EEFEA64A147FC0,00001B000000000309EEFAA64A117FC0,00001B000000000309EEFEA64A137FC0,00001B000000000309EEFF264A0EFFC0,,
00001B000000000309EEE8A64A07FFC0,36.16582528,139.4066514,0,00001B000000000309EEE9A64A04FFC0,00001B000000000309EEE7A64A05FFC0,00001B000000000309EEEA264A087FC0,00001B000000000309EEEB264A04FFC0,00001B000000000309EEE9264A03FFC0,00001B000000000309EEE6A64A0D7FC0
00001B000000000309EEE4A64A127FC0,36.16560472,139.4072378,0,00001B000000000309EEE1264A1BFFC0,00001B000000000309EEE6A64A0D7FC0,,,,
