﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-026759-032105,畑,139.47830892600,35.75828840400,13213,東村山市
1309-028065-034475,畑,139.45215412700,35.74643089710,13213,東村山市
1309-027122-034190,畑,139.45526932400,35.75494617030,13213,東村山市
1309-026551-031669,畑,139.48311745200,35.76017118790,13213,東村山市
1309-026903-034437,畑,139.45252701900,35.75690985370,13213,東村山市
1309-025052-031613,畑,139.48367801000,35.77368686870,13213,東村山市
1309-025528-032067,畑,139.47867649600,35.76938416680,13213,東村山市
1309-026911-034271,畑,139.45435647700,35.75684301960,13213,東村山市
1309-027351-031920,畑,139.48037264300,35.75295751680,13213,東村山市
1309-026343-034305,畑,139.45395977800,35.76196552820,13213,東村山市
1309-027308-034725,畑,139.44936091600,35.75325010000,13213,東村山市
1309-026669-033421,畑,139.46374679500,35.75904999580,13213,東村山市
1309-025863-033898,田,139.45844574100,35.76630519940,13213,東村山市
1309-027402-034539,畑,139.45141740000,35.75240951880,13213,東村山市
1309-024953-031267,畑,139.48750357500,35.77458890650,13213,東村山市
1309-026067-032781,畑,139.47080233700,35.76449871940,13213,東村山市
1309-024861-032050,畑,139.47884323300,35.77539937080,13213,東村山市
1309-025915-031602,畑,139.48383543900,35.76590694800,13213,東村山市
1309-024696-031635,畑,139.48341902600,35.77689580590,13213,東村山市
1309-024958-030564,畑,139.49527486100,35.77456625820,13213,東村山市
1309-027419-034729,畑,139.44931957300,35.75224444860,13213,東村山市
1309-025797-032635,畑,139.47240229200,35.76693601910,13213,東村山市
1309-026888-032446,畑,139.47454574400,35.75711165070,13213,東村山市
1309-025098-031444,畑,139.48554718300,35.77327545730,13213,東村山市
1309-026647-033904,畑,139.45840797700,35.75923364870,13213,東村山市
1309-024935-031386,畑,139.48618686100,35.77475311180,13213,東村山市
1309-027301-031640,畑,139.48346823600,35.75341382180,13213,東村山市
1309-026115-032237,畑,139.47682702500,35.76408811050,13213,東村山市
1309-026157-033949,畑,139.45789035400,35.76364793660,13213,東村山市
