自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20090901,2009年09月01日現在,0歳,人,2011,1025,986
282073,20090901,2009年09月01日現在,1歳,人,2036,1054,982
282073,20090901,2009年09月01日現在,2歳,人,2001,1033,968
282073,20090901,2009年09月01日現在,3歳,人,1852,909,943
282073,20090901,2009年09月01日現在,4歳,人,1934,956,978
282073,20090901,2009年09月01日現在,5歳,人,1934,948,986
282073,20090901,2009年09月01日現在,6歳,人,1951,1007,944
282073,20090901,2009年09月01日現在,7歳,人,1945,1009,936
282073,20090901,2009年09月01日現在,8歳,人,1995,985,1010
282073,20090901,2009年09月01日現在,9歳,人,2037,1010,1027
282073,20090901,2009年09月01日現在,10歳,人,2141,1124,1017
282073,20090901,2009年09月01日現在,11歳,人,2022,1004,1018
282073,20090901,2009年09月01日現在,12歳,人,2028,1038,990
282073,20090901,2009年09月01日現在,13歳,人,2071,1106,965
282073,20090901,2009年09月01日現在,14歳,人,1997,1030,967
282073,20090901,2009年09月01日現在,15歳,人,1959,980,979
282073,20090901,2009年09月01日現在,16歳,人,1822,946,876
282073,20090901,2009年09月01日現在,17歳,人,1807,944,863
282073,20090901,2009年09月01日現在,18歳,人,1892,997,895
282073,20090901,2009年09月01日現在,19歳,人,2067,1065,1002
282073,20090901,2009年09月01日現在,20歳,人,1875,974,901
282073,20090901,2009年09月01日現在,21歳,人,1858,1014,844
282073,20090901,2009年09月01日現在,22歳,人,1944,1027,917
282073,20090901,2009年09月01日現在,23歳,人,1908,1014,894
282073,20090901,2009年09月01日現在,24歳,人,2117,1093,1024
282073,20090901,2009年09月01日現在,25歳,人,2274,1166,1108
282073,20090901,2009年09月01日現在,26歳,人,2323,1149,1174
282073,20090901,2009年09月01日現在,27歳,人,2319,1194,1125
282073,20090901,2009年09月01日現在,28歳,人,2385,1226,1159
282073,20090901,2009年09月01日現在,29歳,人,2675,1339,1336
282073,20090901,2009年09月01日現在,30歳,人,2767,1376,1391
282073,20090901,2009年09月01日現在,31歳,人,2800,1420,1380
282073,20090901,2009年09月01日現在,32歳,人,3024,1468,1556
282073,20090901,2009年09月01日現在,33歳,人,3142,1610,1532
282073,20090901,2009年09月01日現在,34歳,人,3301,1660,1641
282073,20090901,2009年09月01日現在,35歳,人,3479,1750,1729
282073,20090901,2009年09月01日現在,36歳,人,3636,1813,1823
282073,20090901,2009年09月01日現在,37歳,人,3545,1783,1762
282073,20090901,2009年09月01日現在,38歳,人,3481,1743,1738
282073,20090901,2009年09月01日現在,39歳,人,3438,1674,1764
282073,20090901,2009年09月01日現在,40歳,人,3245,1648,1597
282073,20090901,2009年09月01日現在,41歳,人,3251,1670,1581
282073,20090901,2009年09月01日現在,42歳,人,3174,1580,1594
282073,20090901,2009年09月01日現在,43歳,人,2487,1245,1242
282073,20090901,2009年09月01日現在,44歳,人,2933,1484,1449
282073,20090901,2009年09月01日現在,45歳,人,2785,1426,1359
282073,20090901,2009年09月01日現在,46歳,人,2550,1330,1220
282073,20090901,2009年09月01日現在,47歳,人,2420,1274,1146
282073,20090901,2009年09月01日現在,48歳,人,2296,1180,1116
282073,20090901,2009年09月01日現在,49歳,人,2163,1073,1090
282073,20090901,2009年09月01日現在,50歳,人,2212,1099,1113
