元号,和暦（年）,西暦（年）,月,日,市区町村コード,学校区,性別,総数,0〜4歳,5〜9歳,10〜14歳,15〜19歳,20〜24歳,25〜29歳,30〜34歳,35〜39歳,40〜44歳,45〜49歳,50〜54歳,55〜59歳,60〜64歳,65〜69歳,70〜74歳,75〜79歳,不詳
平成,29,2017,7,1,282807,総数,計,196870,8546,9483,9232,10067,9673,9934,11097,12816,15967,16265,13124,10482,10165,14238,11464,23642,675
平成,29,2017,7,1,282807,総数,男,95343,4326,4850,4612,5110,4982,5164,5608,6362,7952,8008,6500,5200,4815,6577,5195,9622,460
平成,29,2017,7,1,282807,総数,女,101527,4220,4633,4620,4957,4691,4770,5489,6454,8015,8257,6624,5282,5350,7661,6269,14020,215
平成,29,2017,7,1,282807,伊丹小,計,19908,909,937,875,851,864,949,1352,1454,1762,1775,1410,1155,1044,1348,972,2238,13
平成,29,2017,7,1,282807,伊丹小,男,9449,438,480,428,427,398,466,678,720,854,890,687,554,501,642,443,833,10
平成,29,2017,7,1,282807,伊丹小,女,10459,471,457,447,424,466,483,674,734,908,885,723,601,543,706,529,1405,3
平成,29,2017,7,1,282807,稲野小,計,12490,594,640,594,630,597,627,668,833,967,1096,859,654,632,874,700,1460,65
平成,29,2017,7,1,282807,稲野小,男,6086,321,341,285,323,292,334,324,415,482,540,420,326,313,406,316,603,45
平成,29,2017,7,1,282807,稲野小,女,6404,273,299,309,307,305,293,344,418,485,556,439,328,319,468,384,857,20
平成,29,2017,7,1,282807,南小,計,17434,736,902,773,783,765,1075,1086,1190,1501,1409,1192,906,876,1205,979,2001,55
平成,29,2017,7,1,282807,南小,男,8425,379,467,390,379,375,598,569,563,737,704,593,423,394,571,445,795,43
平成,29,2017,7,1,282807,南小,女,9009,357,435,383,404,390,477,517,627,764,705,599,483,482,634,534,1206,12
平成,29,2017,7,1,282807,神津小,計,5928,239,224,195,235,306,357,390,336,415,451,335,286,323,455,396,981,4
平成,29,2017,7,1,282807,神津小,男,2899,111,107,99,131,176,188,214,183,218,234,175,147,154,216,175,367,4
平成,29,2017,7,1,282807,神津小,女,3029,128,117,96,104,130,169,176,153,197,217,160,139,169,239,221,614,0
平成,29,2017,7,1,282807,緑丘小,計,11053,544,647,515,526,456,524,706,881,967,891,693,532,533,750,627,1252,9
平成,29,2017,7,1,282807,緑丘小,男,5287,262,338,242,248,207,237,371,412,507,445,337,259,263,324,293,537,5
平成,29,2017,7,1,282807,緑丘小,女,5766,282,309,273,278,249,287,335,469,460,446,356,273,270,426,334,715,4
平成,29,2017,7,1,282807,桜台小,計,11787,520,548,571,626,584,566,698,691,887,943,827,644,696,937,650,1342,57
平成,29,2017,7,1,282807,桜台小,男,5635,255,282,284,308,283,271,335,367,449,442,407,317,338,461,292,513,31
平成,29,2017,7,1,282807,桜台小,女,6152,265,266,287,318,301,295,363,324,438,501,420,327,358,476,358,829,26
平成,29,2017,7,1,282807,天神川小,計,13724,538,619,668,831,747,615,706,784,1045,1158,981,733,709,937,862,1744,47
平成,29,2017,7,1,282807,天神川小,男,6488,270,317,332,394,376,300,354,387,496,540,475,363,358,412,367,719,28
平成,29,2017,7,1,282807,天神川小,女,7236,268,302,336,437,371,315,352,397,549,618,506,370,351,525,495,1025,19
平成,29,2017,7,1,282807,笹原小,計,16787,642,690,745,932,818,756,824,932,1285,1388,1062,870,814,1218,1096,2582,133
平成,29,2017,7,1,282807,笹原小,男,7983,327,362,388,459,419,373,401,471,603,656,526,443,375,539,512,1007,122
平成,29,2017,7,1,282807,笹原小,女,8804,315,328,357,473,399,383,423,461,682,732,536,427,439,679,584,1575,11
