﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0154530021088,畑,140.06683316000,35.86048519580,12222,我孫子市
1209-0134470014719,畑,139.99635669500,35.87868461050,12222,我孫子市
1209-0148070019035,畑,140.04411892800,35.86635423280,12222,我孫子市
1209-0143240021725,畑,140.07392221100,35.87065332400,12222,我孫子市
1209-0169820027712,畑,140.14013293500,35.84653842140,12222,我孫子市
1209-0143140023737,畑,140.09619819600,35.87069587550,12222,我孫子市
1209-0147870023275,畑,140.09107142000,35.86644209480,12222,我孫子市
1209-0148160019043,畑,140.04420712000,35.86627327250,12222,我孫子市
1209-0148640023858,畑,140.09752771800,35.86573508840,12222,我孫子市
1209-0171720027011,畑,140.13235978700,35.84484646000,12222,我孫子市
1209-0144250022595,畑,140.08354839700,35.86972501330,12222,我孫子市
1209-0146520024991,畑,140.11007950700,35.86761756590,12222,我孫子市
1209-0151860023966,畑,140.09871409100,35.86283298990,12222,我孫子市
1209-0141340024933,畑,140.10944942600,35.87228371240,12222,我孫子市
1209-0152790019317,畑,140.04722771200,35.86209293100,12222,我孫子市
1209-0142840019515,畑,140.04945211800,35.87105559360,12222,我孫子市
1209-0148720026252,畑,140.12403690500,35.86559942130,12222,我孫子市
1209-0154840021680,畑,140.07338677600,35.86019680270,12222,我孫子市
1209-0150640024463,畑,140.10421540200,35.86391754750,12222,我孫子市
1209-0131130016433,畑,140.01534789400,35.88167216670,12222,我孫子市
1209-0170230027791,畑,140.14100264800,35.84617248870,12222,我孫子市
1209-0128710019892,畑,140.05366237700,35.88378390150,12222,我孫子市
1209-0148730021966,畑,140.07657976200,35.86569963300,12222,我孫子市
1209-0126950015757,畑,140.00786500500,35.88544408020,12222,我孫子市
1209-0136570022854,畑,140.08643949900,35.87663646220,12222,我孫子市
1209-0138850018624,畑,140.03959337100,35.87467120890,12222,我孫子市
1209-0144980020866,畑,140.06440894200,35.86910595790,12222,我孫子市
1209-0156770019696,畑,140.05142435700,35.85849900030,12222,我孫子市
1209-0142860022158,畑,140.07871718800,35.87098364590,12222,我孫子市
1209-0152940025776,畑,140.11875553900,35.86181035410,12222,我孫子市
1209-0155200019332,畑,140.04739138400,35.85992366140,12222,我孫子市
1209-0147370023177,畑,140.08998914600,35.86689421120,12222,我孫子市
1209-0134290015066,畑,140.00019362600,35.87884474110,12222,我孫子市
1209-0132090016473,畑,140.01578851100,35.88079933850,12222,我孫子市
1209-0153640022303,畑,140.08029358400,35.86126721070,12222,我孫子市
1209-0136780014366,畑,139.99243544800,35.87661159440,12222,我孫子市
1209-0161490027287,畑,140.13545508200,35.85406600730,12222,我孫子市
1209-0142530022105,畑,140.07812842400,35.87128479630,12222,我孫子市
1209-0144690021285,畑,140.06904938000,35.86935169390,12222,我孫子市
1209-0127360015742,畑,140.00770158200,35.88507962360,12222,我孫子市
1209-0141580021687,畑,140.07350479200,35.87214385850,12222,我孫子市
1209-0162760026987,畑,140.13213076100,35.85292513520,12222,我孫子市
1209-0133290015174,畑,140.00139587200,35.87974746810,12222,我孫子市
1209-0154740024726,畑,140.10712317100,35.86021017800,12222,我孫子市
1209-0132780016863,畑,140.02009727800,35.88017348830,12222,我孫子市
1209-0146530024987,畑,140.11003378800,35.86760889130,12222,我孫子市
1209-0149780023114,畑,140.08928479500,35.86472112300,12222,我孫子市
1209-0162980026274,畑,140.12422871300,35.85274688370,12222,我孫子市
1209-0144800022253,畑,140.07976267100,35.86923151010,12222,我孫子市
1209-0152350019329,畑,140.04736227300,35.86248816000,12222,我孫子市
1209-0169240027725,畑,140.14027867900,35.84706056980,12222,我孫子市
1209-0142440022116,畑,140.07824900100,35.87136311130,12222,我孫子市
1209-0144470021217,畑,140.06829042900,35.86955059460,12222,我孫子市
1209-0152760019310,畑,140.04715061400,35.86212130570,12222,我孫子市
1209-0155950019964,畑,140.05438375800,35.85923118130,12222,我孫子市
1209-0157610027064,畑,140.13299373900,35.85757006680,12222,我孫子市
1209-0146290025533,畑,140.11607528100,35.86781000050,12222,我孫子市
1209-0169910027118,畑,140.13355703000,35.84647433940,12222,我孫子市
1209-0145590022413,畑,140.08153901700,35.86851912730,12222,我孫子市
1209-0155770021569,畑,140.07216467600,35.85936469990,12222,我孫子市
1209-0148160022489,畑,140.08236277400,35.86620035860,12222,我孫子市
1209-0155430022193,畑,140.07907391900,35.85965380470,12222,我孫子市
1209-0147900023281,畑,140.09113707500,35.86641424340,12222,我孫子市
1209-0135140022773,畑,140.08554789600,35.87793207240,12222,我孫子市
1209-0142330020907,畑,140.06486189500,35.87148844110,12222,我孫子市
1209-0146890017518,畑,140.02732322500,35.86744304340,12222,我孫子市
1209-0170290027786,畑,140.14094691700,35.84611800220,12222,我孫子市
1209-0132510016845,畑,140.01989926300,35.88041703140,12222,我孫子市
1209-0153620018104,畑,140.03380342900,35.86136877710,12222,我孫子市
1209-0157160024946,畑,140.10954346000,35.85802818540,12222,我孫子市
1209-0139260017598,畑,140.02823236700,35.87431743870,12222,我孫子市
1209-0153750022953,畑,140.08749274300,35.86115100250,12222,我孫子市
1209-0168160027441,畑,140.13713041200,35.84804909640,12222,我孫子市
1209-0147450023207,畑,140.09032244600,35.86681840470,12222,我孫子市
1209-0143340020891,畑,140.06468543000,35.87057742700,12222,我孫子市
1209-0133040016887,畑,140.02037160100,35.87993711720,12222,我孫子市
1209-0147700024410,畑,140.10363895500,35.86657087860,12222,我孫子市
1209-0144890024963,畑,140.10977408500,35.86908414050,12222,我孫子市
1209-0143030022157,畑,140.07870726500,35.87082698420,12222,我孫子市
1209-0144170014412,田,139.99294041500,35.86994871690,12222,我孫子市
1209-0144930020846,畑,140.06417943600,35.86914641440,12222,我孫子市
1209-0148350024535,畑,140.10501885400,35.86597696180,12222,我孫子市
1209-0144080022984,畑,140.08785589200,35.86986844700,12222,我孫子市
1209-0132730016701,畑,140.01830927800,35.88022218590,12222,我孫子市
1209-0148230024524,畑,140.10489914600,35.86608615380,12222,我孫子市
1209-0155270019315,畑,140.04719914900,35.85985921600,12222,我孫子市
1209-0157730027076,畑,140.13313102700,35.85746101740,12222,我孫子市
1209-0169810027736,畑,140.14039577600,35.84655250050,12222,我孫子市
1209-0140540023726,畑,140.09609360900,35.87304150310,12222,我孫子市
1209-0131850015139,畑,140.00100762600,35.88104043180,12222,我孫子市
1209-0144740022166,畑,140.07880300700,35.86929137400,12222,我孫子市
1209-0146720017535,畑,140.02750964600,35.86759909570,12222,我孫子市
1209-0128840019879,畑,140.05351263800,35.88366660460,12222,我孫子市
1209-0147310022908,畑,140.08701279800,35.86695365130,12222,我孫子市
1209-0169130027555,畑,140.13839262800,35.84717227650,12222,我孫子市
1209-0149360016970,畑,140.02125555100,35.86522733430,12222,我孫子市
1209-0143410021138,畑,140.06741534700,35.87051100700,12222,我孫子市
1209-0149900023087,畑,140.08898103500,35.86462096530,12222,我孫子市
1209-0142720018417,畑,140.03728790100,35.87118537620,12222,我孫子市
1209-0169120027094,畑,140.13328609000,35.84719024190,12222,我孫子市
1209-0135190015040,畑,139.99990642300,35.87803706010,12222,我孫子市
1209-0148760022455,畑,140.08199175100,35.86565910580,12222,我孫子市
1209-0153830021960,畑,140.07649767900,35.86110291130,12222,我孫子市
1209-0144570021290,畑,140.06910370400,35.86946077950,12222,我孫子市
1209-0152480025701,畑,140.11792006300,35.86222956920,12222,我孫子市
1209-0156590022402,畑,140.08138402600,35.85860625600,12222,我孫子市
1209-0151250026451,畑,140.12622624300,35.86331122990,12222,我孫子市
1209-0134100015063,畑,140.00016048000,35.87901527170,12222,我孫子市
1209-0143830022744,畑,140.08519862200,35.87009364230,12222,我孫子市
1209-0169410027038,畑,140.13267257900,35.84693117300,12222,我孫子市
1209-0142720022585,畑,140.08344090700,35.87110450290,12222,我孫子市
1209-0146330021449,畑,140.07085632700,35.86786793180,12222,我孫子市
1209-0145110025189,畑,140.11227998900,35.86887944570,12222,我孫子市
1209-0119470016145,畑,140.01218200300,35.89218256730,12222,我孫子市
1209-0143110015504,畑,140.00503397900,35.87088938630,12222,我孫子市
1209-0141360021599,畑,140.07252736300,35.87234540610,12222,我孫子市
1209-0152590024939,畑,140.10948647400,35.86214271180,12222,我孫子市
1209-0135480022947,畑,140.08747361700,35.87761988590,12222,我孫子市
1209-0135820018956,畑,140.04327358200,35.87739690630,12222,我孫子市
1209-0145760023718,畑,140.09598249100,35.86833573610,12222,我孫子市
1209-0137560016180,畑,140.01252563500,35.87587811530,12222,我孫子市
1209-0143800020291,畑,140.05804033200,35.87017469200,12222,我孫子市
1209-0158740026482,畑,140.12654569500,35.85656187640,12222,我孫子市
1209-0140230014812,畑,139.99737684100,35.87349447010,12222,我孫子市
1209-0147100025339,畑,140.11393360500,35.86708711910,12222,我孫子市
1209-0138480016737,畑,140.01870001700,35.87504016670,12222,我孫子市
1209-0139410022951,畑,140.08750690600,35.87407622070,12222,我孫子市
1209-0149610018403,畑,140.03711544800,35.86497833720,12222,我孫子市
1209-0135150022792,畑,140.08575811500,35.87792240180,12222,我孫子市
1209-0144400022084,畑,140.07788966600,35.86960054100,12222,我孫子市
1209-0153520022303,畑,140.08029859800,35.86137224290,12222,我孫子市
1209-0171870027411,畑,140.13678996900,35.84470090680,12222,我孫子市
1209-0170060027709,畑,140.14009544300,35.84632791160,12222,我孫子市
1209-0131180016443,畑,140.01544890400,35.88162549650,12222,我孫子市
1209-0159160025862,畑,140.11968067900,35.85620456970,12222,我孫子市
1209-0135840014653,畑,139.99561593700,35.87745250020,12222,我孫子市
1209-0129710019330,畑,140.04743744000,35.88289764470,12222,我孫子市
1209-0145360025337,畑,140.11391495700,35.86865787090,12222,我孫子市
1209-0132760019663,畑,140.05111601200,35.88014302020,12222,我孫子市
1209-0147300023387,畑,140.09231571400,35.86695102960,12222,我孫子市
1209-0142200020103,畑,140.05596448100,35.87161888840,12222,我孫子市
1209-0169800027703,畑,140.14002774500,35.84656273180,12222,我孫子市
1209-0147510023227,畑,140.09053775200,35.86676360740,12222,我孫子市
1209-0152370023976,畑,140.09882069500,35.86236872480,12222,我孫子市
1209-0155120018199,畑,140.03484696500,35.86001636980,12222,我孫子市
1209-0137710016057,畑,140.01116220700,35.87574841600,12222,我孫子市
1209-0139560016694,畑,140.01821969800,35.87406400530,12222,我孫子市
1209-0152060025614,畑,140.11695551300,35.86260770120,12222,我孫子市
1209-0149810025970,畑,140.12090541300,35.86462688680,12222,我孫子市
1209-0173500027232,畑,140.13480644600,35.84323957170,12222,我孫子市
1209-0147310025390,畑,140.11448848600,35.86689262450,12222,我孫子市
1209-0169730027720,畑,140.14021322500,35.84662432400,12222,我孫子市
1209-0149570018775,畑,140.04124075300,35.86500921690,12222,我孫子市
1209-0157210026852,畑,140.13064512800,35.85792820760,12222,我孫子市
1209-0144800021463,畑,140.07102013100,35.86924689360,12222,我孫子市
1209-0173410027223,畑,140.13469936900,35.84332460250,12222,我孫子市
1209-0128700020321,畑,140.05841311400,35.88378366140,12222,我孫子市
1209-0152150023107,畑,140.08919954800,35.86259119330,12222,我孫子市
1209-0152240026162,田,140.12302799500,35.86242854780,12222,我孫子市
1209-0146090020979,畑,140.06565595000,35.86810104120,12222,我孫子市
1209-0144870023048,畑,140.08856700200,35.86915249630,12222,我孫子市
1209-0140900023288,畑,140.09123333600,35.87272660500,12222,我孫子市
1209-0136480022853,畑,140.08643520700,35.87671562800,12222,我孫子市
1209-0143620020250,畑,140.05759035000,35.87033975870,12222,我孫子市
