自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20101201,2010年12月01日現在,0歳,人,2035,1063,972
282073,20101201,2010年12月01日現在,1歳,人,1994,1022,972
282073,20101201,2010年12月01日現在,2歳,人,2029,1014,1015
282073,20101201,2010年12月01日現在,3歳,人,2000,1043,957
282073,20101201,2010年12月01日現在,4歳,人,1861,945,916
282073,20101201,2010年12月01日現在,5歳,人,1896,916,980
282073,20101201,2010年12月01日現在,6歳,人,1872,904,968
282073,20101201,2010年12月01日現在,7歳,人,1958,999,959
282073,20101201,2010年12月01日現在,8歳,人,1911,986,925
282073,20101201,2010年12月01日現在,9歳,人,1991,1002,989
282073,20101201,2010年12月01日現在,10歳,人,2035,1014,1021
282073,20101201,2010年12月01日現在,11歳,人,2086,1084,1002
282073,20101201,2010年12月01日現在,12歳,人,1991,970,1021
282073,20101201,2010年12月01日現在,13歳,人,2032,1038,994
282073,20101201,2010年12月01日現在,14歳,人,2092,1114,978
282073,20101201,2010年12月01日現在,15歳,人,1956,1009,947
282073,20101201,2010年12月01日現在,16歳,人,2027,1024,1003
282073,20101201,2010年12月01日現在,17歳,人,1841,946,895
282073,20101201,2010年12月01日現在,18歳,人,1824,950,874
282073,20101201,2010年12月01日現在,19歳,人,1857,965,892
282073,20101201,2010年12月01日現在,20歳,人,1920,986,934
282073,20101201,2010年12月01日現在,21歳,人,1898,951,947
282073,20101201,2010年12月01日現在,22歳,人,1842,1003,839
282073,20101201,2010年12月01日現在,23歳,人,1892,1003,889
282073,20101201,2010年12月01日現在,24歳,人,1984,1032,952
282073,20101201,2010年12月01日現在,25歳,人,2073,1086,987
282073,20101201,2010年12月01日現在,26歳,人,2243,1151,1092
282073,20101201,2010年12月01日現在,27歳,人,2380,1157,1223
282073,20101201,2010年12月01日現在,28歳,人,2342,1213,1129
282073,20101201,2010年12月01日現在,29歳,人,2382,1207,1175
282073,20101201,2010年12月01日現在,30歳,人,2611,1320,1291
282073,20101201,2010年12月01日現在,31歳,人,2732,1334,1398
282073,20101201,2010年12月01日現在,32歳,人,2817,1373,1444
282073,20101201,2010年12月01日現在,33歳,人,2912,1452,1460
282073,20101201,2010年12月01日現在,34歳,人,3087,1577,1510
282073,20101201,2010年12月01日現在,35歳,人,3271,1645,1626
282073,20101201,2010年12月01日現在,36歳,人,3363,1666,1697
282073,20101201,2010年12月01日現在,37歳,人,3647,1842,1805
282073,20101201,2010年12月01日現在,38歳,人,3524,1763,1761
282073,20101201,2010年12月01日現在,39歳,人,3506,1759,1747
282073,20101201,2010年12月01日現在,40歳,人,3372,1656,1716
282073,20101201,2010年12月01日現在,41歳,人,3214,1601,1613
282073,20101201,2010年12月01日現在,42歳,人,3282,1693,1589
282073,20101201,2010年12月01日現在,43歳,人,3365,1672,1693
282073,20101201,2010年12月01日現在,44歳,人,2261,1155,1106
282073,20101201,2010年12月01日現在,45歳,人,3027,1503,1524
282073,20101201,2010年12月01日現在,46歳,人,2770,1430,1340
282073,20101201,2010年12月01日現在,47歳,人,2617,1333,1284
282073,20101201,2010年12月01日現在,48歳,人,2414,1287,1127
282073,20101201,2010年12月01日現在,49歳,人,2292,1157,1135
282073,20101201,2010年12月01日現在,50歳,人,2158,1083,1075
282073,20101201,2010年12月01日現在,51歳,人,2167,1062,1105
282073,20101201,2010年12月01日現在,52歳,人,2047,978,1069
282073,20101201,2010年12月01日現在,53歳,人,1805,917,888
282073,20101201,2010年12月01日現在,54歳,人,2074,1003,1071
282073,20101201,2010年12月01日現在,55歳,人,1984,943,1041
282073,20101201,2010年12月01日現在,56歳,人,2066,941,1125
282073,20101201,2010年12月01日現在,57歳,人,2258,1067,1191
282073,20101201,2010年12月01日現在,58歳,人,2409,1171,1238
282073,20101201,2010年12月01日現在,59歳,人,2646,1230,1416
