﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-160141-034648,田,135.62244851200,34.55585443300,27221,柏原市
2706-160142-034646,田,135.62247316500,34.55584518610,27221,柏原市
2706-155171-033676,畑,135.63284610000,34.60069326270,27221,柏原市
2706-157694-031580,畑,135.65578839500,34.57801469560,27221,柏原市
2706-155394-034520,畑,135.62364318200,34.59865012790,27221,柏原市
2706-159536-033434,畑,135.63565452200,34.56134884920,27221,柏原市
2706-158376-034088,畑,135.62848288200,34.57178256680,27221,柏原市
2706-156936-032051,畑,135.65062147700,34.58483223500,27221,柏原市
2706-155001-030561,田,135.66679858000,34.60232363820,27221,柏原市
2706-159281-032414,畑,135.64675644200,34.56368232750,27221,柏原市
2706-159150-033614,畑,135.63367737300,34.56482183070,27221,柏原市
2706-158999-032298,畑,135.64800843900,34.56622554750,27221,柏原市
2706-155226-030127,畑,135.67153516600,34.60031066610,27221,柏原市
2706-156237-035374,畑,135.61437421600,34.59102154290,27221,柏原市
2706-159568-032199,畑,135.64911563800,34.56110287720,27221,柏原市
2706-156832-032183,畑,135.64917872200,34.58576350360,27221,柏原市
2706-156915-032957,畑,135.64074718800,34.58499321650,27221,柏原市
2706-156921-032089,畑,135.65021150300,34.58496934610,27221,柏原市
2706-158505-033921,畑,135.63030589300,34.57062470820,27221,柏原市
2706-156848-032752,田,135.64297997100,34.58560087220,27221,柏原市
2706-155039-030541,田,135.66702092000,34.60198305030,27221,柏原市
2706-156893-033098,畑,135.63920845600,34.58518411670,27221,柏原市
2706-159260-033156,畑,135.63866751500,34.56384870680,27221,柏原市
2706-159647-034290,畑,135.62632986200,34.56031867890,27221,柏原市
2706-156778-032050,畑,135.65062612600,34.58625699320,27221,柏原市
2706-157176-033544,畑,135.63435790200,34.58261944020,27221,柏原市
2706-155131-033745,田,135.63209157500,34.60104881370,27221,柏原市
2706-156995-032306,畑,135.64784574200,34.58429003580,27221,柏原市
2706-158757-032481,畑,135.64600837200,34.56840314740,27221,柏原市
2706-159877-032786,畑,135.64272450100,34.55829859860,27221,柏原市
2706-155788-030225,畑,135.67049267400,34.59523307730,27221,柏原市
2706-157688-033833,畑,135.63122545100,34.57799614300,27221,柏原市
2706-159627-034433,畑,135.62476636200,34.56049326060,27221,柏原市
2706-155134-033675,畑,135.63284799100,34.60102940650,27221,柏原市
2706-158758-032869,畑,135.64177645100,34.56837998980,27221,柏原市
2706-158347-031561,畑,135.65602071800,34.57212685200,27221,柏原市
2706-158729-033990,畑,135.62955474600,34.56860833100,27221,柏原市
2706-159548-033402,畑,135.63599987500,34.56124054810,27221,柏原市
2706-157564-033659,畑,135.63312047100,34.57911802690,27221,柏原市
2706-156447-030815,畑,135.66407961300,34.58927615770,27221,柏原市
2706-159488-033728,畑,135.63244360200,34.56177197730,27221,柏原市
2706-156737-033461,畑,135.63524170000,34.58658336040,27221,柏原市
2706-155409-033794,畑,135.63155943600,34.59854201440,27221,柏原市
2706-158947-032427,畑,135.64659964700,34.56668968740,27221,柏原市
2706-157049-033985,畑,135.62954605400,34.58374777140,27221,柏原市
2706-156512-031003,畑,135.66203193400,34.58868899420,27221,柏原市
2706-159696-032047,畑,135.65077574600,34.55994890420,27221,柏原市
2706-159240-034244,畑,135.62681774000,34.56398683600,27221,柏原市
2706-158367-031506,畑,135.65661720700,34.57194975120,27221,柏原市
2706-159405-033658,畑,135.63320466500,34.56252509670,27221,柏原市
2706-159648-034303,畑,135.62618867500,34.56030685050,27221,柏原市
2706-157331-033160,畑,135.63855479600,34.58124021490,27221,柏原市
2706-159615-032257,畑,135.64848251900,34.56067179930,27221,柏原市
2706-156529-031036,畑,135.66167616700,34.58853665860,27221,柏原市
2706-156596-030932,畑,135.66280651800,34.58793363980,27221,柏原市
2706-158220-032889,畑,135.64153633700,34.57322904990,27221,柏原市
2706-156398-030691,畑,135.66542663800,34.58972490240,27221,柏原市
2706-157108-032557,畑,135.64511527800,34.58326481410,27221,柏原市
2706-160134-031802,畑,135.65346007400,34.55601010500,27221,柏原市
2706-158459-033830,畑,135.63128851100,34.57104502720,27221,柏原市
2706-155030-030524,田,135.66720392700,34.60206247680,27221,柏原市
2706-156991-034752,畑,135.62118080200,34.58424844920,27221,柏原市
2706-158530-033961,畑,135.62986367800,34.57039880210,27221,柏原市
2706-159051-032931,畑,135.64110930100,34.56573534540,27221,柏原市
2706-157112-031300,畑,135.65881576000,34.58326870430,27221,柏原市
2706-155444-029941,田,135.67356931300,34.59834326890,27221,柏原市
2706-158896-031370,畑,135.65811604600,34.56718565490,27221,柏原市
2706-156634-031179,畑,135.66011328500,34.58758376310,27221,柏原市
2706-155571-034318,畑,135.62585271500,34.59706575280,27221,柏原市
2706-156347-035407,田,135.61402141200,34.59003388510,27221,柏原市
2706-155619-033739,畑,135.63217240100,34.59664799640,27221,柏原市
2706-159315-031965,畑,135.65165469800,34.56338944170,27221,柏原市
2706-156859-032290,畑,135.64801310700,34.58551801460,27221,柏原市
2706-156714-030483,畑,135.66770726600,34.58687765370,27221,柏原市
2706-157095-029623,畑,135.67709525100,34.58346817210,27221,柏原市
2706-159456-032328,田,135.64770137000,34.56210272940,27221,柏原市
2706-159205-032277,畑,135.64824701000,34.56436766240,27221,柏原市
2706-155021-030591,田,135.66647109200,34.60214058550,27221,柏原市
2706-156844-032501,田,135.64571680300,34.58564681180,27221,柏原市
2706-160099-033655,畑,135.63326593700,34.55626214230,27221,柏原市
2706-155369-033777,田,135.63174566800,34.59890727330,27221,柏原市
