自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表時点,出典,出典URL,備考
3201,盛岡市,もりおかし,39.701795,141.154183,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3202,宮古市,みやこし,39.639554,141.946115,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3203,大船渡市,おおふなとし,39.081901,141.708547,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3205,花巻市,はなまきし,39.388609,141.116854,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3206,北上市,きたかみし,39.286817,141.113157,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3207,久慈市,くじし,40.190466,141.775644,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3208,遠野市,とおのし,39.331014,141.532352,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3209,一関市,いちのせきし,38.934754,141.126759,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3210,陸前高田市,りくぜんたかたし,39.020413,141.633321,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3211,釜石市,かまいしし,39.27581,141.885716,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3213,二戸市,にのへし,40.271193,141.304805,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3214,八幡平市,はちまんたいし,39.956511,141.07112,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3215,奥州市,おうしゅうし,39.144506,141.139116,,,,2,,,2,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3216,滝沢市,たきざわし,39.734739,141.077065,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3301,雫石町,しずくいしちょう,39.696319,140.975779,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3302,葛巻町,くずまきまち,40.03984,141.436719,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3303,岩手町,いわてまち,39.972768,141.212166,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
3321,紫波町,しわちょう,39.554536,141.155796,,,,,,,0,続報,2021/02/16 8:00,岩手県,https://iwate.secure.force.com/PUB_VF_Detail_Docs_New?did=a2i0I000000xxqBQAQ,
