﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-144434-038067,畑,135.58448126700,34.69733150770,27227,東大阪市
2706-146675-034222,畑,135.62654566600,34.67726308000,27227,東大阪市
2706-146097-034850,畑,135.61967261800,34.68245600590,27227,東大阪市
2706-145270-033977,畑,135.62915803700,34.68994314520,27227,東大阪市
2706-145682-033009,畑,135.63973934100,34.68626119070,27227,東大阪市
2706-144547-035313,畑,135.61455187300,34.69641623910,27227,東大阪市
2706-149344-032494,畑,135.64550334100,34.65326271240,27227,東大阪市
2706-146649-034484,畑,135.62368423200,34.67748954920,27227,東大阪市
2706-144945-033032,畑,135.63946588400,34.69290003340,27227,東大阪市
2706-149262-034836,畑,135.61995458800,34.65392552800,27227,東大阪市
2706-145694-033009,畑,135.63974411000,34.68614714360,27227,東大阪市
2706-145142-036051,畑,135.60652238300,34.69102457420,27227,東大阪市
2706-146286-033007,畑,135.63978415900,34.68081575270,27227,東大阪市
2706-146537-031723,畑,135.65380609100,34.67858859310,27227,東大阪市
2706-144620-034667,畑,135.62160429600,34.69577380700,27227,東大阪市
2706-145613-034189,畑,135.62686738300,34.68683894120,27227,東大阪市
2706-146420-034107,畑,135.62778525900,34.67956750800,27227,東大阪市
2706-145077-032234,田,135.64817481000,34.69173858880,27227,東大阪市
2706-149482-035162,畑,135.61640840000,34.65192820930,27227,東大阪市
2706-145309-032056,畑,135.65013380200,34.68965310980,27227,東大阪市
2706-145207-034744,畑,135.62078407100,34.69048221060,27227,東大阪市
2706-149012-036306,畑,135.60390156600,34.65612167720,27227,東大阪市
2706-144488-033017,畑,135.63961396200,34.69701842770,27227,東大阪市
2706-150280-039339,畑,135.57086841700,34.64458493080,27227,東大阪市
2706-144537-035311,田,135.61456805600,34.69650406250,27227,東大阪市
2706-146826-035559,畑,135.61196186200,34.67585914360,27227,東大阪市
2706-147516-030276,畑,135.66963754300,34.66981095850,27227,東大阪市
2706-146506-034040,畑,135.62852221000,34.67879704380,27227,東大阪市
2706-149757-033688,畑,135.63250027600,34.64950112470,27227,東大阪市
2706-150103-033714,田,135.63223037200,34.64638240840,27227,東大阪市
2706-144241-032426,畑,135.64605529900,34.69926485700,27227,東大阪市
2706-150023-033779,畑,135.63151353200,34.64709693390,27227,東大阪市
2706-146730-031837,畑,135.65257675200,34.67684915120,27227,東大阪市
2706-145942-030814,畑,135.66370821800,34.68398128190,27227,東大阪市
2706-149990-032704,畑,135.64324178100,34.64742940780,27227,東大阪市
2706-144929-031758,畑,135.65337174900,34.69308562340,27227,東大阪市
2706-144462-032651,畑,135.64359977800,34.69727169190,27227,東大阪市
2706-144876-031941,畑,135.65136680300,34.69355624010,27227,東大阪市
2706-147594-036394,畑,135.60287732600,34.66890924320,27227,東大阪市
2706-148118-032055,畑,135.65024598700,34.66432890910,27227,東大阪市
2706-148618-033795,畑,135.63127850200,34.65976541780,27227,東大阪市
2706-146866-033419,畑,135.63531443400,34.67557121370,27227,東大阪市
2706-146897-031890,畑,135.65199793400,34.67533686590,27227,東大阪市
2706-144958-036262,畑,135.60420751000,34.69267164870,27227,東大阪市
2706-145339-031543,畑,135.65573523800,34.68939893520,27227,東大阪市
2706-149064-032172,畑,135.64901003400,34.65579152680,27227,東大阪市
2706-145747-032453,畑,135.64581125700,34.68568713980,27227,東大阪市
2706-144368-032543,畑,135.64478206800,34.69812089470,27227,東大阪市
2706-145288-035428,畑,135.61332780300,34.68972804620,27227,東大阪市
2706-148223-034501,畑,135.62356039400,34.66330228880,27227,東大阪市
2706-148950-035006,畑,135.61808008800,34.65672736960,27227,東大阪市
2706-148934-034215,畑,135.62670991700,34.65690316180,27227,東大阪市
2706-144472-032131,田,135.64928408000,34.69718965820,27227,東大阪市
2706-144269-032828,畑,135.64166541400,34.69899913030,27227,東大阪市
2706-149247-034883,畑,135.61944214400,34.65406114040,27227,東大阪市
2706-146378-032066,畑,135.65005664100,34.68001755530,27227,東大阪市
2706-148888-035576,畑,135.61186527400,34.65726814700,27227,東大阪市
2706-143998-034052,畑,135.62829351900,34.70140269410,27227,東大阪市
2706-145078-031895,畑,135.65188321400,34.69173631190,27227,東大阪市
2706-148497-037250,畑,135.59357779200,34.66073532370,27227,東大阪市
2706-145560-032359,畑,135.64682976900,34.68737438100,27227,東大阪市
2706-146762-031555,畑,135.65565302600,34.67656595050,27227,東大阪市
2706-145252-031621,畑,135.65487697000,34.69017959110,27227,東大阪市
2706-150081-032231,畑,135.64840184800,34.64662118550,27227,東大阪市
2706-146009-039208,畑,135.57210006500,34.68309012960,27227,東大阪市
2706-145795-032146,畑,135.64916556000,34.68526678290,27227,東大阪市
2706-144855-032081,畑,135.64983588700,34.69374098690,27227,東大阪市
2706-144721-032069,田,135.64996307600,34.69494961370,27227,東大阪市
2706-145052-036015,畑,135.60691124600,34.69183713640,27227,東大阪市
2706-149363-034521,畑,135.62339063100,34.65302240010,27227,東大阪市
2706-145708-032802,畑,135.64199937800,34.68603139370,27227,東大阪市
2706-148544-035466,田,135.61304647300,34.66037739680,27227,東大阪市
2706-150056-033268,畑,135.63708761200,34.64681338890,27227,東大阪市
2706-150024-032952,畑,135.64052953000,34.64711718540,27227,東大阪市
2706-146935-036118,畑,135.60586641500,34.67485519450,27227,東大阪市
2706-148514-037446,畑,135.59144276800,34.66057179160,27227,東大阪市
