﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1190320056867,田,141.48921936400,38.92590733480,03209,一関市
0310-1129230030901,田,141.19002566900,38.98224590990,03209,一関市
0310-1129150030869,田,141.18966494300,38.98231201260,03209,一関市
0310-1128740030762,田,141.18842293200,38.98269314820,03209,一関市
0310-1292820043686,田,141.33655685400,38.83432903030,03209,一関市
0310-1202290049288,田,141.40172926400,38.91558689530,03209,一関市
0310-1128510030770,田,141.18851448100,38.98289325250,03209,一関市
0310-1128830030767,田,141.18848294200,38.98260408150,03209,一関市
0310-1128370030734,田,141.18810348100,38.98302814830,03209,一関市
0310-1292850043693,田,141.33663671400,38.83429722140,03209,一関市
0310-1204060039323,田,141.28680986900,38.91449282870,03209,一関市
0310-1202190049282,田,141.40165842300,38.91567472380,03209,一関市
0310-1114780051108,田,141.42336330500,38.99431250250,03209,一関市
0310-1128700030756,田,141.18836072000,38.98272267890,03209,一関市
0310-1129200030897,田,141.18997909900,38.98227020530,03209,一関市
0310-1129180030889,田,141.18989412800,38.98228968360,03209,一関市
0310-1128310030736,田,141.18813447000,38.98307704230,03209,一関市
0310-1342190028645,畑,141.16310331800,38.79047541410,03209,一関市
0310-1155320045370,田,141.35685280800,38.95810604140,03209,一関市
0310-1170920024151,田,141.11197254000,38.94490039520,03209,一関市
0310-1129180030880,田,141.18978390400,38.98228622010,03209,一関市
0310-1270360027090,田,141.14548809900,38.85523169570,03209,一関市
0310-1286690031978,畑,141.20173021100,38.84035672090,03209,一関市
0310-1170950024147,田,141.11192260500,38.94487092910,03209,一関市
0310-1128630030753,田,141.18831990000,38.98278965050,03209,一関市
0310-1204050039329,田,141.28687795100,38.91450339230,03209,一関市
0310-1292250045804,田,141.36095533800,38.83473019240,03209,一関市
0310-1128340030742,田,141.18819596900,38.98304622520,03209,一関市
0310-1292840043690,田,141.33659787500,38.83431298980,03209,一関市
0310-1312510046972,田,141.37427152900,38.81641719400,03209,一関市
0310-1335390029301,畑,141.17068520200,38.79657951780,03209,一関市
0310-1270060034609,畑,141.23211985600,38.85523427890,03209,一関市
0310-1151750021435,田,141.08069938500,38.96223605270,03209,一関市
0310-1228100012984,田,140.98304303500,38.89362384180,03209,一関市
0310-1043170039623,田,141.29119125600,39.05941341100,03209,一関市
0310-1043200039617,田,141.29112586600,39.05938998160,03209,一関市
0310-1279300042488,畑,141.32284378800,38.84656574540,03209,一関市
0310-1057470045049,畑,141.35379137900,39.04627017840,03209,一関市
0310-1119130047617,田,141.38303463700,38.99058764670,03209,一関市
0310-1043190039620,田,141.29115988600,39.05940306920,03209,一関市
0310-1163940041215,田,141.30887014000,38.95054954920,03209,一関市
0310-1050990045661,畑,141.36090906100,39.05208015790,03209,一関市
0310-1162090036868,田,141.25872447200,38.95241057540,03209,一関市
0310-1041670052839,畑,141.44391156700,39.06006339780,03209,一関市
0310-1266260043610,畑,141.33584754900,38.85825745640,03209,一関市
0310-1040690041240,畑,141.30989058900,39.06157930140,03209,一関市
0310-1129110030827,田,141.18917164800,38.98235215330,03209,一関市
0310-1166610035448,畑,141.24231419100,38.94839286790,03209,一関市
0310-1195820022232,畑,141.08974932800,38.92251674680,03209,一関市
0310-1177820053743,田,141.45329068400,38.93736240900,03209,一関市
0310-1224440036275,田,141.25155211200,38.89626446070,03209,一関市
0310-1166610053958,畑,141.45585417000,38.94745395900,03209,一関市
0310-1211020045632,畑,141.35951687800,38.90791933030,03209,一関市
0310-1352030032566,畑,141.20819139100,38.78146564140,03209,一関市
0310-1213560041945,田,141.31698090500,38.90581396850,03209,一関市
0310-1221270045297,田,141.35558217600,38.89870254980,03209,一関市
0310-1128780030781,田,141.18864901000,38.98265474610,03209,一関市
0310-1025600052855,畑,141.44422254100,39.07454652440,03209,一関市
0310-1128780030757,田,141.18836540400,38.98265499430,03209,一関市
0310-1321290028489,畑,141.16139548900,38.80930170550,03209,一関市
0310-1232590023327,田,141.10226259400,38.88936459130,03209,一関市
0310-1050960045665,畑,141.36095847800,39.05210106310,03209,一関市
0310-1128960030895,田,141.18996451700,38.98248779750,03209,一関市
0310-1321900032081,畑,141.20275110800,38.80862685510,03209,一関市
0310-1164200024378,田,141.11461240900,38.95094844340,03209,一関市
0310-1109410046476,田,141.36993269400,38.99940883460,03209,一関市
0310-1277820032431,田,141.20699094400,38.84832693080,03209,一関市
0310-1165030024803,畑,141.11951947100,38.95019071420,03209,一関市
0310-1129800034908,畑,141.23627002500,38.98157498730,03209,一関市
0310-1024530038442,畑,141.27765704600,39.07626234630,03209,一関市
0310-1128640030746,田,141.18824398400,38.98277745900,03209,一関市
0310-1209240027518,畑,141.15066808600,38.91027631770,03209,一関市
0310-1271860027669,畑,141.15214849400,38.85386417650,03209,一関市
0310-1203110044555,田,141.34714639100,38.91509595210,03209,一関市
0310-1128340030731,田,141.18806675200,38.98304836390,03209,一関市
0310-1202080049280,田,141.40163077400,38.91577120700,03209,一関市
0310-1184850046537,田,141.37012232400,38.93144664310,03209,一関市
0310-1054780051693,畑,141.43057258300,39.04832705900,03209,一関市
0310-1099510047866,田,141.38604332100,39.00825203340,03209,一関市
0310-1131950030545,田,141.18590969300,38.97980352980,03209,一関市
0310-1128490030763,田,141.18843795600,38.98291848100,03209,一関市
0310-1202200049297,田,141.40183325300,38.91566082740,03209,一関市
0310-1168400050282,畑,141.41343963000,38.94605683770,03209,一関市
0310-1155370045376,田,141.35692242000,38.95806388270,03209,一関市
0310-1285150025747,田,141.12996118100,38.84194257250,03209,一関市
0310-1247170046143,畑,141.36515877900,38.87532457500,03209,一関市
0310-1131890030546,田,141.18591908400,38.97985597850,03209,一関市
0310-1254220042544,畑,141.32364491500,38.86916085530,03209,一関市
0310-1350710033960,田,141.22424257500,38.78260204400,03209,一関市
0310-1128570030758,田,141.18837978200,38.98284444890,03209,一関市
0310-1176180043967,畑,141.34053413900,38.93938694090,03209,一関市
0310-1065040051525,畑,141.42854737000,39.03909610550,03209,一関市
0310-1316700033441,畑,141.21843620400,38.81326265520,03209,一関市
0310-1135320042544,田,141.32437076400,38.97626591790,03209,一関市
0310-1099820047849,田,141.38585232400,39.00797538070,03209,一関市
0310-1071400036128,田,141.25066750200,39.03414218610,03209,一関市
0310-1310540029663,畑,141.17496014100,38.81894879430,03209,一関市
0310-1293890041652,畑,141.31311928500,38.83346182540,03209,一関市
0310-1289690038174,畑,141.27308143200,38.83740513600,03209,一関市
0310-1295420031829,畑,141.19996831300,38.83249937550,03209,一関市
0310-1155200045397,田,141.35717469200,38.95821363750,03209,一関市
0310-1051280045599,畑,141.36018989000,39.05181782740,03209,一関市
0310-1135350042527,田,141.32417886500,38.97624203820,03209,一関市
0310-1099350047872,田,141.38611948000,39.00839171340,03209,一関市
0310-1128510030766,田,141.18847667300,38.98289315620,03209,一関市
0310-1022740047393,田,141.38111711900,39.07743173820,03209,一関市
0310-1128450030735,田,141.18811571800,38.98295055640,03209,一関市
0310-1277210029973,畑,141.17867299700,38.84896721760,03209,一関市
0310-1291530045160,畑,141.35354007100,38.83541557980,03209,一関市
0310-1099850047846,田,141.38581591100,39.00794524170,03209,一関市
0310-1159970020124,田,141.06554484600,38.95486214240,03209,一関市
0310-1213560041949,田,141.31702858500,38.90581317830,03209,一関市
0310-1360710035470,畑,141.24157782300,38.77353742800,03209,一関市
0310-1041670052843,畑,141.44396061500,39.06006574620,03209,一関市
0310-1131840030559,田,141.18607234800,38.97990363740,03209,一関市
0310-1043210039614,田,141.29109001100,39.05937931660,03209,一関市
0310-1190500045054,田,141.35298601500,38.92643273920,03209,一関市
0310-1300000031914,畑,141.20092622600,38.82836801290,03209,一関市
0310-1213560041941,田,141.31693548100,38.90581758260,03209,一関市
0310-1042310047630,田,141.38371952300,39.05979178290,03209,一関市
0310-1128460030760,田,141.18839981200,38.98294074840,03209,一関市
0310-1040460049088,田,141.40058038900,39.06137281000,03209,一関市
0310-1213070015489,田,141.01195181700,38.90712392770,03209,一関市
0310-1328780029449,畑,141.17241853800,38.80252602850,03209,一関市
0310-1207670045262,田,141.35526748000,38.91095713530,03209,一関市
0310-1333400029444,畑,141.17234489800,38.79836255970,03209,一関市
0310-1290710033572,田,141.22006781900,38.83667049200,03209,一関市
0310-1351210029525,畑,141.17319306700,38.78231695710,03209,一関市
0310-1305740044553,畑,141.34646047000,38.82264531500,03209,一関市
0310-1291860043991,畑,141.34008032000,38.83517855680,03209,一関市
0310-1128690030748,田,141.18826189600,38.98273866810,03209,一関市
0310-1345650033451,田,141.21841346300,38.78718201010,03209,一関市
0310-1208100038574,田,141.27815391800,38.91088658910,03209,一関市
0310-1315590030771,畑,141.18769542000,38.81435852360,03209,一関市
0310-1309740030663,田,141.18647604700,38.81963617260,03209,一関市
0310-1233180016547,畑,141.02410544600,38.88898363140,03209,一関市
0310-1290920036933,田,141.25878982700,38.83635083800,03209,一関市
0310-1099790047853,田,141.38588942000,39.00799731230,03209,一関市
0310-1294320037584,畑,141.26626150500,38.83325978770,03209,一関市
0310-1190610045115,田,141.35368152400,38.92632936890,03209,一関市
0310-1270020029225,畑,141.17008532600,38.85546676620,03209,一関市
0310-1308330030751,畑,141.18750510100,38.82090247780,03209,一関市
0310-1153620035367,畑,141.24144544300,38.96010028430,03209,一関市
0310-1244560043874,畑,141.33903061800,38.87779462890,03209,一関市
0310-1184010018870,田,141.05100977600,38.93323698410,03209,一関市
0310-1184570046518,田,141.36990725600,38.93169698380,03209,一関市
0310-1304010024727,田,141.11813875500,38.82498806590,03209,一関市
0310-1043160039625,田,141.29122374400,39.05943031440,03209,一関市
0310-1128550030754,田,141.18833709400,38.98286414260,03209,一関市
0310-1117240042045,畑,141.31872912900,38.99257884040,03209,一関市
0310-1224090027480,畑,141.15016822300,38.89690601540,03209,一関市
0310-1280690036018,田,141.24829655100,38.84560366580,03209,一関市
0310-1160510054933,田,141.46715416200,38.95288214690,03209,一関市
0310-1023640047462,畑,141.38190760300,39.07661428890,03209,一関市
0310-1203030044554,田,141.34713141400,38.91517249560,03209,一関市
0310-1129940043447,田,141.33483596600,38.98107220970,03209,一関市
0310-1249090027239,田,141.14728417200,38.87439108450,03209,一関市
0310-1042290047624,田,141.38365389300,39.05981232070,03209,一関市
0310-1202120049280,田,141.40163654300,38.91573914980,03209,一関市
