﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-036021-034859,畑,139.44825462400,35.67470870460,13215,国立市
1309-034442-034717,畑,139.44975191800,35.68894649760,13215,国立市
1309-035592-036674,田,139.42819041100,35.67850685140,13215,国立市
1309-035310-036324,畑,139.43203700900,35.68106171830,13215,国立市
1309-035523-036165,畑,139.43380594500,35.67915138680,13215,国立市
1309-035086-036620,畑,139.42875891800,35.68307692780,13215,国立市
1309-035411-034664,畑,139.45038674400,35.68021708750,13215,国立市
1309-035817-036044,畑,139.43515952900,35.67650887360,13215,国立市
1309-034736-035628,畑,139.43969871200,35.68626670610,13215,国立市
1309-035621-035266,田,139.44373821000,35.67830467130,13215,国立市
1309-035355-036711,畑,139.42776093600,35.68064382250,13215,国立市
1309-035312-036697,畑,139.42792321100,35.68103096010,13215,国立市
1309-035358-035980,畑,139.43584276800,35.68064921170,13215,国立市
1309-035753-035014,田,139.44652958100,35.67711609290,13215,国立市
1309-035083-035763,畑,139.43822918800,35.68313293240,13215,国立市
1309-035201-036733,畑,139.42751769500,35.68202900380,13215,国立市
1309-035436-036614,畑,139.42884606600,35.67991614510,13215,国立市
1309-035472-036604,田,139.42895636700,35.67959657060,13215,国立市
1309-035318-035631,畑,139.43969781800,35.68101681650,13215,国立市
1309-035241-037199,畑,139.42236502100,35.68165079370,13215,国立市
1309-034979-037151,畑,139.42288994600,35.68401969650,13215,国立市
1309-034247-036656,畑,139.42832541700,35.69063311970,13215,国立市
1309-035502-036069,畑,139.43485978400,35.67934638300,13215,国立市
1309-034157-034161,畑,139.45588497100,35.69153387920,13215,国立市
1309-034217-035857,畑,139.43714684800,35.69093624780,13215,国立市
1309-035299-036242,畑,139.43294995900,35.68117162160,13215,国立市
1309-035635-036779,田,139.42702879600,35.67811696760,13215,国立市
1309-035109-035752,畑,139.43834601600,35.68289446620,13215,国立市
1309-034703-036412,畑,139.43104035100,35.68653282180,13215,国立市
1309-036005-034833,畑,139.44853614700,35.67485921910,13215,国立市
1309-035734-035330,畑,139.44303358100,35.67727763640,13215,国立市
1309-035460-035464,畑,139.44154248400,35.67974634470,13215,国立市
1309-034742-036863,畑,139.42606031400,35.68616818800,13215,国立市
1309-035232-036374,畑,139.43148434100,35.68176684050,13215,国立市
1309-035160-037289,畑,139.42136858200,35.68238372350,13215,国立市
1309-035620-035146,畑,139.44506123800,35.67831714010,13215,国立市
1309-034548-035497,畑,139.44113871000,35.68796598450,13215,国立市
1309-033068-036159,畑,139.43375765600,35.70127867040,13215,国立市
1309-035413-035623,畑,139.43978414500,35.68016667750,13215,国立市
1309-035300-036256,畑,139.43278991700,35.68115457470,13215,国立市
1309-034925-037175,畑,139.42262385500,35.68450720960,13215,国立市
1309-035503-036080,畑,139.43474190400,35.67933247000,13215,国立市
1309-035792-034646,畑,139.45060315500,35.67677685760,13215,国立市
1309-036259-035222,田,139.44424970200,35.67254755540,13215,国立市
