﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200206250065588,畑,143.07033978600,44.18269567310,01560,滝上町
011200206980063902,畑,143.04926746900,44.18349951840,01560,滝上町
011200210820066327,畑,143.07964499500,44.18673820680,01560,滝上町
011200227960063400,畑,143.04323731400,44.20242716290,01560,滝上町
011200205940065586,畑,143.07031268200,44.18241650850,01560,滝上町
011200232880061813,畑,143.02345207800,44.20699157400,01560,滝上町
011200229790060540,畑,143.00748046800,44.20431812460,01560,滝上町
011200192010062322,畑,143.02933263500,44.17016630920,01560,滝上町
011200236350061857,畑,143.02403298100,44.21010895440,01560,滝上町
011200228070070634,畑,143.13373814000,44.20186311120,01560,滝上町
011200230330060629,畑,143.00860851300,44.20479002460,01560,滝上町
011200203620065362,畑,143.06748897300,44.18034403300,01560,滝上町
011200158680068658,畑,143.10811640800,44.13960449590,01560,滝上町
011200184210063583,畑,143.04500110000,44.16303580620,01560,滝上町
011200220610063592,畑,143.04555230800,44.19579360590,01560,滝上町
011200222460071860,畑,143.14900274900,44.19668693050,01560,滝上町
011200205200069164,畑,143.11505307300,44.18141867970,01560,滝上町
011200123180060822,畑,143.00978350900,44.10834578630,01560,滝上町
011200232180061895,畑,143.02444923800,44.20657246410,01560,滝上町
011200231840071243,畑,143.14141293400,44.20519539460,01560,滝上町
011200223630064358,畑,143.05518027800,44.19844628330,01560,滝上町
011200221690068586,畑,143.10804494700,44.19630977100,01560,滝上町
011200150330068002,畑,143.09981367400,44.13214262980,01560,滝上町
011200199670064145,畑,143.05221188900,44.17689750830,01560,滝上町
011200198280063407,畑,143.04296799200,44.17571263740,01560,滝上町
011200237780063919,畑,143.04985394700,44.21121869500,01560,滝上町
011200196330057524,畑,142.96938510400,44.17444686080,01560,滝上町
011200236570061846,畑,143.02390129000,44.21030489720,01560,滝上町
011200123130061591,畑,143.01938209100,44.10823648220,01560,滝上町
011200214600072586,畑,143.15797978500,44.18954536980,01560,滝上町
011200182270062485,畑,143.03124951900,44.16138564540,01560,滝上町
011200220400063669,畑,143.04652157900,44.19559668930,01560,滝上町
011200230500060557,畑,143.00771041100,44.20495450600,01560,滝上町
011200205270063982,畑,143.05025247200,44.18195298860,01560,滝上町
011200150400067949,畑,143.09914477700,44.13221780970,01560,滝上町
011200152190061449,畑,143.01795511300,44.13439652340,01560,滝上町
011200216970073143,畑,143.16498303400,44.19162455100,01560,滝上町
011200221530063889,畑,143.04927800300,44.19659649500,01560,滝上町
011200231220060566,畑,143.00782359600,44.20559823150,01560,滝上町
011200231900060380,畑,143.00550315300,44.20622436710,01560,滝上町
011200238470059859,畑,142.99906301100,44.21217801130,01560,滝上町
011200121760061367,畑,143.01657473500,44.10701699060,01560,滝上町
011200112900060984,畑,143.01168975600,44.09907570040,01560,滝上町
011200203460069168,畑,143.11507454200,44.17984846630,01560,滝上町
011200230180060442,畑,143.00625868800,44.20467028990,01560,滝上町
011200228520063011,畑,143.03837716800,44.20295830380,01560,滝上町
011200188460062770,畑,143.03488736700,44.16693475840,01560,滝上町
011200220800067662,畑,143.09647535400,44.19559840530,01560,滝上町
011200152150061504,畑,143.01864235300,44.13435805750,01560,滝上町
011200214640066382,畑,143.08037792200,44.19016901810,01560,滝上町
011200117790061335,畑,143.01612187800,44.10344777890,01560,滝上町
011200113730061016,畑,143.01209121200,44.09982099600,01560,滝上町
011200170450062435,畑,143.03049119500,44.15074909200,01560,滝上町
011200251620063064,畑,143.03932288100,44.22374363730,01560,滝上町
011200188180062787,畑,143.03509657500,44.16667426870,01560,滝上町
011200203200065241,畑,143.06596303300,44.17997576430,01560,滝上町
011200240190075071,畑,143.18942767500,44.21231916680,01560,滝上町
011200206720065556,畑,143.06994643700,44.18312292430,01560,滝上町
011200217140071985,畑,143.15049574100,44.19189262740,01560,滝上町
011200199650063846,畑,143.04847660500,44.17690528890,01560,滝上町
011200199300063800,畑,143.04789963200,44.17660127850,01560,滝上町
011200221910069462,畑,143.11900487100,44.19642438970,01560,滝上町
011200196560063262,畑,143.04113682900,44.17417506570,01560,滝上町
011200229080061188,畑,143.01557633500,44.20361982360,01560,滝上町
011200219990072890,畑,143.16185672600,44.19436850580,01560,滝上町
011200201460069117,畑,143.11441714500,44.17805715650,01560,滝上町
011200217120073110,畑,143.16457246400,44.19176078860,01560,滝上町
011200207420057502,畑,142.96922621800,44.18442590150,01560,滝上町
011200215540069658,畑,143.12136166500,44.19067682600,01560,滝上町
011200187250062696,畑,143.03395355200,44.16585034670,01560,滝上町
011200118710061075,畑,143.01289284600,44.10430278110,01560,滝上町
011200152590061518,畑,143.01882182700,44.13475757440,01560,滝上町
011200208990066007,畑,143.07562093900,44.18511806180,01560,滝上町
011200232470059111,畑,142.98963887100,44.20684617700,01560,滝上町
011200171630062277,畑,143.02852427900,44.15182656140,01560,滝上町
011200199000069198,畑,143.11540127100,44.17583361660,01560,滝上町
011200235880075546,畑,143.19530381000,44.20840011670,01560,滝上町
011200219950060758,畑,143.01009939000,44.19543898620,01560,滝上町
