時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20101231,2010年12月31日現在,伊丹市荒牧１丁目,男,人,9,9,8,15,17,19,16,18,15,10,21,18,24,12,17,12,6,3,1,2,0
20101231,2010年12月31日現在,伊丹市荒牧１丁目,女,人,9,11,14,18,19,18,12,16,12,24,17,14,19,21,14,21,7,9,1,1,0
20101231,2010年12月31日現在,伊丹市荒牧２丁目,男,人,21,24,26,15,11,13,19,26,31,26,16,7,7,9,4,7,3,1,1,0,0
20101231,2010年12月31日現在,伊丹市荒牧２丁目,女,人,22,25,30,17,5,19,19,38,35,20,8,4,8,8,7,5,5,1,1,0,0
20101231,2010年12月31日現在,伊丹市荒牧３丁目,男,人,29,18,26,18,3,18,26,38,32,29,16,17,14,16,10,13,3,1,0,1,0
20101231,2010年12月31日現在,伊丹市荒牧３丁目,女,人,25,15,16,14,8,22,28,37,26,22,16,16,19,16,15,8,7,3,2,0,0
20101231,2010年12月31日現在,伊丹市荒牧４丁目,男,人,6,1,4,9,7,6,11,13,12,11,7,12,19,11,4,5,3,0,0,0,0
20101231,2010年12月31日現在,伊丹市荒牧４丁目,女,人,13,4,9,9,5,10,15,12,9,11,6,14,23,8,10,4,1,2,1,0,0
20101231,2010年12月31日現在,伊丹市荒牧５丁目,男,人,38,59,78,72,32,34,70,92,66,65,39,35,36,32,28,31,12,6,0,0,0
20101231,2010年12月31日現在,伊丹市荒牧５丁目,女,人,57,60,68,72,39,55,75,96,82,57,40,38,56,39,28,27,24,14,5,1,0
20101231,2010年12月31日現在,伊丹市荒牧６丁目,男,人,52,55,59,50,50,71,83,84,69,62,50,53,60,53,38,25,19,6,1,0,0
20101231,2010年12月31日現在,伊丹市荒牧６丁目,女,人,66,61,77,81,46,67,99,91,88,65,69,67,79,69,56,26,20,11,4,0,0
20101231,2010年12月31日現在,伊丹市荒牧７丁目,男,人,32,23,34,33,17,26,25,36,53,46,17,14,20,8,10,7,7,1,0,0,0
20101231,2010年12月31日現在,伊丹市荒牧７丁目,女,人,19,27,31,29,18,30,36,34,49,34,21,18,11,13,7,5,5,2,0,0,0
20101231,2010年12月31日現在,伊丹市荒牧南１丁目,男,人,10,5,9,3,3,3,6,10,13,2,3,3,2,2,1,1,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市荒牧南１丁目,女,人,7,9,10,6,2,4,7,12,8,2,4,2,0,3,1,2,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市荒牧南２丁目,男,人,25,15,24,24,20,11,16,34,25,22,13,15,17,11,17,3,4,1,2,0,0
20101231,2010年12月31日現在,伊丹市荒牧南２丁目,女,人,16,20,24,17,11,20,16,33,33,27,16,14,23,15,12,7,5,1,2,1,0
20101231,2010年12月31日現在,伊丹市荒牧南３丁目,男,人,16,14,12,18,16,25,19,24,18,14,14,18,29,18,15,9,6,1,0,0,0
20101231,2010年12月31日現在,伊丹市荒牧南３丁目,女,人,6,6,16,10,22,23,14,22,22,16,22,21,26,17,12,11,2,2,4,1,1
20101231,2010年12月31日現在,伊丹市荒牧南４丁目,男,人,15,33,34,24,23,24,33,56,46,29,24,32,44,42,51,28,14,3,0,1,0
20101231,2010年12月31日現在,伊丹市荒牧南４丁目,女,人,20,24,28,22,15,22,34,53,33,33,22,38,57,64,41,38,20,17,12,2,0
20101231,2010年12月31日現在,伊丹市安堂寺町１丁目,男,人,18,12,15,18,17,17,22,27,27,21,17,26,37,27,18,12,20,9,2,0,0
20101231,2010年12月31日現在,伊丹市安堂寺町１丁目,女,人,4,9,18,20,8,29,18,26,27,28,18,30,41,18,24,27,24,14,5,0,0
20101231,2010年12月31日現在,伊丹市安堂寺町２丁目,男,人,5,6,2,19,66,154,38,9,17,12,9,15,11,17,7,6,11,4,1,1,0
20101231,2010年12月31日現在,伊丹市安堂寺町２丁目,女,人,7,5,5,6,4,7,12,15,11,8,7,12,21,11,15,18,9,6,5,1,0
20101231,2010年12月31日現在,伊丹市安堂寺町３丁目,男,人,14,13,6,11,9,13,11,24,25,14,11,17,31,18,19,17,12,3,1,1,0
20101231,2010年12月31日現在,伊丹市安堂寺町３丁目,女,人,15,8,16,6,12,7,16,30,19,16,17,22,36,25,31,18,18,15,4,1,0
20101231,2010年12月31日現在,伊丹市安堂寺町４丁目,男,人,18,20,18,12,19,27,28,24,29,26,22,25,31,28,14,25,22,11,1,1,0
20101231,2010年12月31日現在,伊丹市安堂寺町４丁目,女,人,23,15,16,20,15,27,26,38,28,19,33,31,33,28,34,24,19,9,8,1,0
20101231,2010年12月31日現在,伊丹市安堂寺町５丁目,男,人,14,13,4,7,6,4,14,30,14,11,5,7,8,12,10,7,7,2,1,0,0
20101231,2010年12月31日現在,伊丹市安堂寺町５丁目,女,人,14,19,12,8,18,5,16,20,17,9,6,7,15,8,10,7,8,1,1,1,0
20101231,2010年12月31日現在,伊丹市安堂寺町６丁目,男,人,28,32,28,25,16,24,44,52,43,31,19,28,21,21,17,18,7,6,1,1,0
20101231,2010年12月31日現在,伊丹市安堂寺町６丁目,女,人,32,32,19,14,21,22,42,47,42,28,17,32,19,29,30,12,18,7,2,0,0
20101231,2010年12月31日現在,伊丹市安堂寺町７丁目,男,人,5,5,9,9,14,10,10,19,17,15,22,10,20,33,23,28,13,5,3,1,0
