﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040054202-017643,畑,133.31013790100,33.48860896390,39402,佐川町
39040053509-018205,田,133.30409918600,33.48235515870,39402,佐川町
39040055904-020215,畑,133.28242110500,33.50391184890,39402,佐川町
39040055030-025334,田,133.22734572600,33.49592327120,39402,佐川町
39040060630-019017,田,133.29521597100,33.54654527720,39402,佐川町
39040052625-022110,田,133.26210900300,33.47430558340,39402,佐川町
39040054204-017647,畑,133.31009806300,33.48862533070,39402,佐川町
39040057018-018357,田,133.30239697800,33.51398878750,39402,佐川町
39040054285-025251,田,133.22826739600,33.48921124570,39402,佐川町
39040055657-018802,田,133.29763747100,33.50170900940,39402,佐川町
39040049801-019821,田,133.28679750000,33.44888707330,39402,佐川町
39040060675-017677,田,133.30964919700,33.54697594430,39402,佐川町
39040060845-018185,田,133.30417212100,33.54850094410,39402,佐川町
39040054007-016821,田,133.31898935400,33.48686534050,39402,佐川町
39040053786-017516,畑,133.31151544500,33.48485901080,39402,佐川町
39040057823-019845,畑,133.28635750500,33.52122274730,39402,佐川町
39040052933-019036,畑,133.29517859400,33.47714119010,39402,佐川町
39040057610-020168,田,133.28288612600,33.51929919530,39402,佐川町
39040060598-018400,田,133.30186381300,33.54626714030,39402,佐川町
39040054199-017641,畑,133.31016375900,33.48858670110,39402,佐川町
39040060607-019059,畑,133.29475878700,33.54634182090,39402,佐川町
39040056328-016254,畑,133.32505182700,33.50780116530,39402,佐川町
39040060709-018217,田,133.30383336000,33.54727119480,39402,佐川町
39040057618-020181,田,133.28274532000,33.51937173720,39402,佐川町
39040056169-019255,畑,133.29275022400,33.50632384920,39402,佐川町
39040058081-017079,畑,133.31613193400,33.52359532960,39402,佐川町
39040060795-020051,畑,133.28408012900,33.54801797420,39402,佐川町
39040050830-021083,畑,133.27320289300,33.45814573860,39402,佐川町
39040060808-020737,畑,133.27669437400,33.54812547570,39402,佐川町
39040054048-024943,田,133.23158848900,33.48707455950,39402,佐川町
39040052559-022578,田,133.25706948900,33.47370683220,39402,佐川町
39040060306-018192,畑,133.30410146700,33.54363652250,39402,佐川町
39040055687-021088,畑,133.27303292100,33.50193445040,39402,佐川町
39040060703-018226,田,133.30373075200,33.54721626300,39402,佐川町
39040057022-018354,畑,133.30243182800,33.51402835940,39402,佐川町
39040056379-016312,田,133.32442175000,33.50826574300,39402,佐川町
39040059385-019739,畑,133.28746842500,33.53530860940,39402,佐川町
39040053937-017087,畑,133.31612809300,33.48622850350,39402,佐川町
39040058302-020152,畑,133.28304318200,33.52553987310,39402,佐川町
39040060767-020534,畑,133.27887905000,33.54775872620,39402,佐川町
39040058666-016000,畑,133.32774120100,33.52888786170,39402,佐川町
39040060618-020307,畑,133.28132409800,33.54641411770,39402,佐川町
39040052076-019176,田,133.29368707400,33.46941146280,39402,佐川町
39040060182-018344,田,133.30247429500,33.54251623330,39402,佐川町
39040056793-022240,田,133.26060065600,33.51188549150,39402,佐川町
39040060976-021009,畑,133.27375441000,33.54963095960,39402,佐川町
39040056769-022310,田,133.25985245100,33.51167425360,39402,佐川町
39040060728-018205,田,133.30395482500,33.54744462040,39402,佐川町
39040058911-018734,田,133.29830024000,33.53105178960,39402,佐川町
39040057100-018933,畑,133.29619949200,33.51472018600,39402,佐川町
39040061198-018091,畑,133.30517201400,33.55169009790,39402,佐川町
39040060582-018241,畑,133.30357783700,33.54612979330,39402,佐川町
39040053863-017814,田,133.30830358500,33.48555294260,39402,佐川町
39040054076-017616,畑,133.31043105600,33.48747158360,39402,佐川町
39040056545-022643,畑,133.25627562600,33.50963941670,39402,佐川町
39040054903-023244,畑,133.24985103500,33.49482350480,39402,佐川町
39040057263-015903,田,133.32881068400,33.51624054900,39402,佐川町
39040061013-017218,畑,133.31458136000,33.55003421950,39402,佐川町
39040056989-019279,畑,133.29246918400,33.51371469460,39402,佐川町
39040058465-016075,畑,133.32693761000,33.52707424390,39402,佐川町
39040057662-020532,畑,133.27896533000,33.51975569120,39402,佐川町
39040054047-024934,田,133.23168580700,33.48707016610,39402,佐川町
39040060875-020836,畑,133.27562267900,33.54872691430,39402,佐川町
39040054528-016971,畑,133.31736023300,33.49156566230,39402,佐川町
39040059599-018203,畑,133.30399889800,33.53726401300,39402,佐川町
39040057543-017709,畑,133.30936375300,33.51873218900,39402,佐川町
39040057033-021580,畑,133.26770673600,33.51406182980,39402,佐川町
39040058305-020134,畑,133.28324015600,33.52556619410,39402,佐川町
39040054461-017062,畑,133.31638060400,33.49095612360,39402,佐川町
39040058205-016868,畑,133.31840573900,33.52471878350,39402,佐川町
39040060574-021522,畑,133.26824017400,33.54599477420,39402,佐川町
39040052066-019188,田,133.29356083300,33.46932206880,39402,佐川町
39040052992-018553,畑,133.30037229000,33.47768580930,39402,佐川町
39040060833-018191,田,133.30411136000,33.54839577790,39402,佐川町
39040054321-022575,田,133.25705933600,33.48959265890,39402,佐川町
39040060581-021476,畑,133.26873447500,33.54606280310,39402,佐川町
39040057614-020186,田,133.28269305400,33.51933450990,39402,佐川町
39040057826-019850,畑,133.28630823900,33.52125149370,39402,佐川町
39040057020-021244,田,133.27131549000,33.51395939610,39402,佐川町
39040061045-021113,畑,133.27263870300,33.55024876810,39402,佐川町
39040060815-020044,畑,133.28414921400,33.54819354530,39402,佐川町
39040049946-019808,田,133.28693626100,33.45019343690,39402,佐川町
39040057545-017714,畑,133.30931265100,33.51875470990,39402,佐川町
39040060497-019123,畑,133.29407228100,33.54534373620,39402,佐川町
39040060687-018894,田,133.29654377900,33.54706871290,39402,佐川町
39040053823-018889,田,133.29673748400,33.48516859160,39402,佐川町
39040055713-017950,畑,133.30680682300,33.50223301700,39402,佐川町
39040053968-017117,畑,133.31580266900,33.48650929670,39402,佐川町
39040056316-022826,田,133.25430950000,33.50757279290,39402,佐川町
39040052364-019721,田,133.28781701000,33.47200036160,39402,佐川町
39040051407-019779,田,133.28721754300,33.46337064750,39402,佐川町
39040058086-020782,畑,133.27627253800,33.52357926410,39402,佐川町
39040059175-021395,畑,133.26964711600,33.53338769820,39402,佐川町
39040050368-021640,田,133.26721878000,33.45396684200,39402,佐川町
39040052788-018772,畑,133.29802340800,33.47584084390,39402,佐川町
39040052694-020671,田,133.27758309400,33.47496102580,39402,佐川町
39040052549-022217,田,133.26095492800,33.47361740870,39402,佐川町
39040054875-023292,畑,133.24933222600,33.49457334740,39402,佐川町
39040057062-021788,畑,133.26546257400,33.51432030410,39402,佐川町
39040059314-019824,畑,133.28654944000,33.53466841920,39402,佐川町
39040052548-020887,畑,133.27526441000,33.47363965330,39402,佐川町
39040060589-021470,畑,133.26879701900,33.54613328520,39402,佐川町
39040052729-019454,田,133.29068368600,33.47529950920,39402,佐川町
39040060690-018873,田,133.29676037700,33.54708751690,39402,佐川町
39040061133-017939,田,133.30681045000,33.55110570870,39402,佐川町
39040053958-017115,畑,133.31582091700,33.48641831050,39402,佐川町
39040053963-017122,畑,133.31575153800,33.48646128930,39402,佐川町
39040053837-017488,田,133.31181154300,33.48532083810,39402,佐川町
39040057661-020522,畑,133.27907463700,33.51974924060,39402,佐川町
39040060455-019134,田,133.29395993100,33.54496435560,39402,佐川町
39040054215-025380,田,133.22688207000,33.48857665240,39402,佐川町
39040053495-017147,畑,133.31548395700,33.48224866400,39402,佐川町
39040050357-021646,田,133.26715291600,33.45386470290,39402,佐川町
39040054129-017688,畑,133.30965862500,33.48795032100,39402,佐川町
39040060687-020262,畑,133.28180658700,33.54703676090,39402,佐川町
39040057052-021773,畑,133.26562832600,33.51422896450,39402,佐川町
39040060608-018276,田,133.30319056300,33.54636561530,39402,佐川町
39040053956-017107,畑,133.31591065500,33.48640602490,39402,佐川町
39040052380-021876,畑,133.26463521400,33.47210646630,39402,佐川町
39040061182-018174,田,133.30428559200,33.55154121390,39402,佐川町
39040055918-016608,田,133.32124168900,33.50409686730,39402,佐川町
39040058954-019665,畑,133.28827165500,33.53142381880,39402,佐川町
39040061075-017428,畑,133.31231476300,33.55058664540,39402,佐川町
39040060593-020357,畑,133.28078625300,33.54618533490,39402,佐川町
39040054205-017635,畑,133.31022244100,33.48864002830,39402,佐川町
39040051508-019926,田,133.28562830200,33.46428011390,39402,佐川町
39040053235-016633,田,133.32102687100,33.47991145440,39402,佐川町
39040055363-025286,畑,133.22786106200,33.49892210820,39402,佐川町
39040057914-017723,田,133.30920397900,33.52207711530,39402,佐川町
39040059543-018348,畑,133.30244199200,33.53676071680,39402,佐川町
39040053569-018225,田,133.30388765800,33.48289189800,39402,佐川町
39040050244-022417,田,133.25886106000,33.45282892030,39402,佐川町
39040060586-017850,田,133.30778292600,33.54616716970,39402,佐川町
39040052102-021953,畑,133.26380772800,33.46959337560,39402,佐川町
39040056770-022274,田,133.26023409400,33.51167922340,39402,佐川町
39040058529-018682,田,133.29887104800,33.52761044400,39402,佐川町
39040055828-018067,畑,133.30554766600,33.50326550890,39402,佐川町
39040053717-018167,畑,133.30451267400,33.48422859870,39402,佐川町
39040057026-018349,畑,133.30247774300,33.51406027550,39402,佐川町
39040058816-021410,畑,133.26948662800,33.53014594000,39402,佐川町
39040060860-020452,畑,133.27975620900,33.54859588920,39402,佐川町
39040060736-019376,畑,133.29135131600,33.54749712480,39402,佐川町
39040052679-022566,田,133.25719965200,33.47478500130,39402,佐川町
39040053794-017547,畑,133.31118280000,33.48493446610,39402,佐川町
39040060804-021099,畑,133.27278745800,33.54807572280,39402,佐川町
39040060531-019060,田,133.29474969700,33.54565684770,39402,佐川町
39040059554-018342,畑,133.30250155200,33.53685691450,39402,佐川町
39040058306-020128,畑,133.28330044800,33.52557407800,39402,佐川町
39040056706-019926,田,133.28551471400,33.51115039710,39402,佐川町
39040060808-017650,畑,133.30993374700,33.54818042190,39402,佐川町
39040060929-017860,田,133.30766483600,33.54926554940,39402,佐川町
39040060597-020163,畑,133.28287620400,33.54622613840,39402,佐川町
