﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1033380045934,田,131.48651132700,32.06712750770,45402,新富町
4502-0985010042368,畑,131.44895920900,32.11088841730,45402,新富町
4502-1045720045580,畑,131.48269800000,32.05601182640,45402,新富町
4502-1035770045773,田,131.48479814600,32.06498417060,45402,新富町
4502-1026780046322,田,131.49065614600,32.07306845360,45402,新富町
4502-1039930045402,畑,131.48084714200,32.06124415860,45402,新富町
4502-1027320045195,田,131.47870707700,32.07262662750,45402,新富町
4502-1036200044073,田,131.46678861000,32.06465686530,45402,新富町
4502-1041120044587,田,131.47220435100,32.06020178600,45402,新富町
4502-0992860044445,畑,131.47092438800,32.10372791510,45402,新富町
4502-1033670045909,田,131.48624757500,32.06686881970,45402,新富町
4502-1021570046832,畑,131.49608308800,32.07774575380,45402,新富町
4502-1036270044072,田,131.46677089700,32.06459528300,45402,新富町
4502-1027230040745,田,131.43157455100,32.07287052640,45402,新富町
4502-1033020045931,田,131.48648354200,32.06745562000,45402,新富町
4502-1038050044501,田,131.47130993900,32.06297575320,45402,新富町
4502-1037790042388,畑,131.44893874500,32.06328889400,45402,新富町
4502-1040640045679,田,131.48377551900,32.06059130080,45402,新富町
4502-1046810046213,畑,131.48939547300,32.05500850650,45402,新富町
4502-1019850041117,田,131.43555265700,32.07951856360,45402,新富町
4502-1043310043130,田,131.45676386800,32.05828096630,45402,新富町
4502-1043170043213,田,131.45764857300,32.05840756200,45402,新富町
4502-1040770042959,畑,131.45496739200,32.06057668230,45402,新富町
4502-1000230042502,田,131.45030564700,32.09715681710,45402,新富町
4502-1028600042151,畑,131.44646426600,32.07158479100,45402,新富町
4502-1024230040823,田,131.43241686800,32.07557830860,45402,新富町
4502-1033180043573,田,131.46150333200,32.06740573970,45402,新富町
4502-1040090042739,畑,131.45263861600,32.06120142090,45402,新富町
4502-1033120043653,田,131.46234832000,32.06745378010,45402,新富町
4502-1033970045452,田,131.48139957700,32.06662010060,45402,新富町
4502-1026940039252,田,131.41576133400,32.07318603150,45402,新富町
4502-1032310040851,田,131.43267695600,32.06828768440,45402,新富町
4502-1020260048173,畑,131.51028436700,32.07886437750,45402,新富町
4502-1024380046965,田,131.49747464500,32.07520092720,45402,新富町
4502-1026180040811,田,131.43228534500,32.07382147750,45402,新富町
4502-1045110046907,畑,131.49675531700,32.05650707310,45402,新富町
4502-1028520042132,畑,131.44626517600,32.07166309520,45402,新富町
4502-1005650040929,畑,131.43362245300,32.09232968110,45402,新富町
4502-1043360043127,田,131.45673434400,32.05823759730,45402,新富町
4502-1033390045804,田,131.48513016300,32.06712769060,45402,新富町
4502-1040000045413,畑,131.48096270600,32.06117486320,45402,新富町
4502-1028470046591,畑,131.49349159300,32.07152899200,45402,新富町
4502-1024830040401,田,131.42794609500,32.07505236700,45402,新富町
4502-1031640047178,畑,131.49969515100,32.06864443790,45402,新富町
4502-1043340043401,畑,131.45963752400,32.05824295960,45402,新富町
4502-1045430044752,畑,131.47393537100,32.05630848860,45402,新富町
4502-1032890043647,田,131.46228778900,32.06765710800,45402,新富町
4502-1019260039770,田,131.42128813000,32.08009426490,45402,新富町
4502-1031300047250,畑,131.50045757100,32.06895369830,45402,新富町
4502-1006340043846,田,131.46452421000,32.09159472760,45402,新富町
4502-1039660044136,畑,131.46743785800,32.06154035530,45402,新富町
4502-1029400041662,田,131.44128369700,32.07088550900,45402,新富町
4502-1046930045663,畑,131.48357749800,32.05492104270,45402,新富町
4502-1021920047768,田,131.50599105500,32.07738929130,45402,新富町
4502-1044770044502,畑,131.47129611400,32.05691751400,45402,新富町
4502-1033390045832,田,131.48543046000,32.06712377380,45402,新富町
4502-0987300046328,畑,131.49090144600,32.10866927990,45402,新富町
4502-1033320041126,田,131.43558491500,32.06736493480,45402,新富町
4502-1032760045767,田,131.48474080700,32.06769450580,45402,新富町
4502-1033350045253,田,131.47930241000,32.06718724910,45402,新富町
4502-1042840043543,畑,131.46114394300,32.05869389990,45402,新富町
4502-0980660041929,畑,131.44432053600,32.11482700170,45402,新富町
4502-1003740047418,畑,131.50237706900,32.09379768450,45402,新富町
4502-1033390045817,田,131.48526932100,32.06712554190,45402,新富町
4502-1021600046563,田,131.49323429700,32.07772770700,45402,新富町
4502-1027460045048,田,131.47715022100,32.07250358320,45402,新富町
4502-1037240042301,畑,131.44802045400,32.06379339910,45402,新富町
4502-1045300044743,畑,131.47384175100,32.05642932940,45402,新富町
4502-1010740039960,田,131.42333683700,32.08777091270,45402,新富町
4502-1012230045208,田,131.47892363400,32.08623362450,45402,新富町
4502-1031050041331,田,131.43777281400,32.06940997000,45402,新富町
4502-1022110041171,田,131.43611008300,32.07747991320,45402,新富町
4502-1031590041252,田,131.43692896900,32.06892255730,45402,新富町
4502-1026490041997,畑,131.44484476600,32.07349671130,45402,新富町
4502-1005330047518,畑,131.50342332200,32.09235992170,45402,新富町
4502-0987950040721,畑,131.43148822400,32.10830018550,45402,新富町
4502-1028930047754,畑,131.50580557100,32.07106273270,45402,新富町
4502-1007850044934,田,131.47603822600,32.09019203820,45402,新富町
4502-1043440043398,畑,131.45960496200,32.05815708710,45402,新富町
4502-1051180045218,畑,131.47884721800,32.05110686040,45402,新富町
4502-0987360042142,畑,131.44655467700,32.10878455330,45402,新富町
4502-1000300042499,田,131.45027932400,32.09710065610,45402,新富町
4502-1033420045281,田,131.47959500300,32.06711531220,45402,新富町
4502-1036230042509,畑,131.45022251200,32.06469332770,45402,新富町
4502-1036300043704,畑,131.46288170500,32.06458586810,45402,新富町
4502-1039610045383,畑,131.48064842300,32.06153470890,45402,新富町
4502-0990620041022,田,131.43466452100,32.10588525050,45402,新富町
4502-1033500040828,田,131.43242704700,32.06721873930,45402,新富町
4502-0989320041416,畑,131.43884366400,32.10703603310,45402,新富町
4502-1026110040867,田,131.43287769100,32.07388214210,45402,新富町
4502-1039960045424,畑,131.48107722600,32.06121105690,45402,新富町
4502-1028170046561,畑,131.49317112600,32.07180467180,45402,新富町
4502-1005300047480,畑,131.50302415600,32.09238541520,45402,新富町
4502-0984670042364,畑,131.44891511700,32.11119742940,45402,新富町
4502-0996390045298,畑,131.47994554400,32.10051093840,45402,新富町
4502-1025630040664,田,131.43072551700,32.07432261740,45402,新富町
4502-1019550040297,田,131.42686218600,32.07981675620,45402,新富町
4502-1005420047479,畑,131.50301654200,32.09228128360,45402,新富町
4502-1046860045730,畑,131.48428041800,32.05497778610,45402,新富町
4502-1035610043007,田,131.45549634100,32.06523570980,45402,新富町
4502-1040130047224,畑,131.50014442000,32.06098908810,45402,新富町
4502-1032600042562,畑,131.45080021000,32.06796798610,45402,新富町
4502-1045500045227,田,131.47896815500,32.05622796680,45402,新富町
4502-1029310046140,畑,131.48871589800,32.07079260760,45402,新富町
4502-1001550045688,田,131.48405566200,32.09584410880,45402,新富町
4502-1036740042465,畑,131.44975790600,32.06423816990,45402,新富町
4502-1033600040845,田,131.43260546900,32.06712413050,45402,新富町
4502-1049490044885,田,131.47532216700,32.05264284370,45402,新富町
4502-1022700041261,田,131.43706173700,32.07693859160,45402,新富町
4502-1011960045212,田,131.47896851400,32.08647708390,45402,新富町
4502-0980680041916,畑,131.44418925800,32.11481362670,45402,新富町
4502-1017940045674,田,131.48383213000,32.08106350040,45402,新富町
4502-1043180047119,畑,131.49900983100,32.05824170010,45402,新富町
4502-1028010047720,畑,131.50545631200,32.07190057860,45402,新富町
4502-1020800047995,畑,131.50840296600,32.07838913420,45402,新富町
4502-1011320039919,田,131.42290071800,32.08725608100,45402,新富町
4502-0992840041196,田,131.43650153200,32.10387329260,45402,新富町
4502-1040820043769,田,131.46355064500,32.06050477300,45402,新富町
4502-0984810042270,畑,131.44791862800,32.11107923840,45402,新富町
4502-1019440039823,畑,131.42184855500,32.07993333680,45402,新富町
4502-1044430043653,田,131.46230472800,32.05724896140,45402,新富町
4502-0994730042382,畑,131.44905577400,32.10212622810,45402,新富町
4502-1022500041432,畑,131.43887426900,32.07711114870,45402,新富町
4502-1032640042127,田,131.44618787400,32.06794695570,45402,新富町
4502-1020650041028,畑,131.43460733700,32.07879755600,45402,新富町
4502-1050630045395,田,131.48071919000,32.05159664440,45402,新富町
4502-1043550045696,畑,131.48394276100,32.05796727030,45402,新富町
4502-1033140046906,畑,131.49680791800,32.06730586650,45402,新富町
4502-1019190045732,田,131.48443692700,32.07993841660,45402,新富町
4502-1026100041610,畑,131.44074359200,32.07386140440,45402,新富町
4502-1047160045738,畑,131.48436851400,32.05470791420,45402,新富町
4502-0995480041609,畑,131.44087078200,32.10147892610,45402,新富町
4502-1012590045356,田,131.48048383400,32.08590558250,45402,新富町
4502-1020610040809,田,131.43228405400,32.07884673630,45402,新富町
4502-1020760047839,田,131.50674519800,32.07842889090,45402,新富町
4502-0996110044361,田,131.47002646000,32.10080700220,45402,新富町
4502-1050470047118,田,131.49897058000,32.05166891020,45402,新富町
4502-1045330044751,畑,131.47392176800,32.05639867630,45402,新富町
4502-1020220041136,畑,131.43574583500,32.07918628740,45402,新富町
4502-1017020048093,畑,131.50946111500,32.08179318000,45402,新富町
4502-1021710047871,畑,131.50708620600,32.07756889760,45402,新富町
4502-1033960045895,田,131.48609875500,32.06661008110,45402,新富町
4502-1043100043218,畑,131.45770598800,32.05847344770,45402,新富町
4502-1033730046918,田,131.49693370900,32.06676891990,45402,新富町
4502-1032940045622,田,131.48320529100,32.06753492400,45402,新富町
4502-1046670046211,畑,131.48938230500,32.05513405580,45402,新富町
4502-1037890042450,田,131.44959365300,32.06319379430,45402,新富町
4502-0987910045864,畑,131.48598933300,32.10814026120,45402,新富町
4502-1043500047122,畑,131.49904406100,32.05794994940,45402,新富町
4502-1048020045615,田,131.48306649700,32.05394078970,45402,新富町
4502-1027570045094,田,131.47763598300,32.07240387240,45402,新富町
4502-1042560044071,畑,131.46674072900,32.05892721610,45402,新富町
4502-1040910045364,畑,131.48043959200,32.06036429510,45402,新富町
4502-1033680045866,田,131.48578619400,32.06686256170,45402,新富町
4502-1047130045725,畑,131.48422931400,32.05473333650,45402,新富町
4502-0995870045197,畑,131.47888460100,32.10098932720,45402,新富町
4502-1033870045893,田,131.48607820000,32.06668779710,45402,新富町
4502-1044370043655,田,131.46232687000,32.05730408790,45402,新富町
4502-1036960042397,畑,131.44903530600,32.06404056270,45402,新富町
4502-1043290046732,田,131.49491399800,32.05815632110,45402,新富町
4502-1032610041703,田,131.44170431100,32.06798934450,45402,新富町
4502-1034670040926,畑,131.43346065200,32.06615504430,45402,新富町
4502-1031470047136,畑,131.49925183800,32.06880360430,45402,新富町
4502-1040690044107,畑,131.46712476700,32.06060990930,45402,新富町
4502-1033760045867,田,131.48579918700,32.06679021950,45402,新富町
4502-1039340042706,田,131.45229347200,32.06188048000,45402,新富町
4502-1026800046513,田,131.49267006600,32.07303895960,45402,新富町
4502-1023200041559,畑,131.44021500600,32.07648200050,45402,新富町
