﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-582669-058204,畑,128.90961145000,27.74227297880,46532,伊仙町
4601-589974-051351,畑,128.97943587000,27.67662934030,46532,伊仙町
4601-583875-056577,畑,128.92617563800,27.73146023740,46532,伊仙町
4601-588154-052025,畑,128.97252535300,27.69302387960,46532,伊仙町
4601-589750-055622,畑,128.93612946900,27.67848250860,46532,伊仙町
4601-584780-059373,畑,128.89785975300,27.72317016500,46532,伊仙町
4601-582630-057840,畑,128.91330024900,27.74264394170,46532,伊仙町
4601-584774-059353,畑,128.89805967300,27.72322503560,46532,伊仙町
4601-585560-058080,畑,128.91101148700,27.71619287870,46532,伊仙町
4601-584717-059258,畑,128.89901901200,27.72374383940,46532,伊仙町
4601-590007-055486,畑,128.93752179500,27.67616835430,46532,伊仙町
4601-589267-051469,畑,128.97821038600,27.68300059790,46532,伊仙町
4601-583877-056587,畑,128.92606945800,27.73143762740,46532,伊仙町
4601-589455-054510,畑,128.94739134900,27.68118460590,46532,伊仙町
4601-585834-058407,畑,128.90771068000,27.71370528590,46532,伊仙町
4601-590295-056072,畑,128.93159286400,27.67354221620,46532,伊仙町
4601-589286-052865,畑,128.96406014700,27.68277624190,46532,伊仙町
4601-589783-054400,畑,128.94851710400,27.67822818640,46532,伊仙町
4601-585885-055669,畑,128.93547295800,27.71335447570,46532,伊仙町
4601-585787-057466,畑,128.91724650100,27.71416320520,46532,伊仙町
4601-590862-054736,畑,128.94516324100,27.66847993100,46532,伊仙町
4601-584571-056866,畑,128.92327766500,27.72516680840,46532,伊仙町
4601-585684-058021,畑,128.91160982500,27.71507613310,46532,伊仙町
4601-583461-057111,畑,128.92073461300,27.73517500760,46532,伊仙町
4601-585609-058962,畑,128.90206397000,27.71570558480,46532,伊仙町
4601-589548-050924,畑,128.98375083500,27.68048537580,46532,伊仙町
4601-588935-054113,畑,128.95138858600,27.68589346080,46532,伊仙町
4601-585715-057416,畑,128.91774709100,27.71482095200,46532,伊仙町
4601-591016-056322,畑,128.92909218800,27.66702403550,46532,伊仙町
4601-589950-054555,畑,128.94695479600,27.67671737470,46532,伊仙町
4601-588787-056596,畑,128.92620837000,27.68713360410,46532,伊仙町
4601-584726-059279,畑,128.89880950400,27.72366019810,46532,伊仙町
4601-588610-056417,畑,128.92801263700,27.68873815790,46532,伊仙町
4601-590792-054932,畑,128.94317151300,27.66910475640,46532,伊仙町
4601-584824-058651,畑,128.90518626600,27.72280438040,46532,伊仙町
4601-590846-054903,畑,128.94346481900,27.66861829590,46532,伊仙町
4601-584271-058908,畑,128.90254771500,27.72778780560,46532,伊仙町
4601-585384-058351,畑,128.90825140300,27.71776614050,46532,伊仙町
4601-584950-059840,畑,128.89313051100,27.72161788180,46532,伊仙町
4601-584645-054759,畑,128.94464638600,27.72458330180,46532,伊仙町
4601-585395-055749,畑,128.93463776300,27.71777540650,46532,伊仙町
4601-588365-055304,畑,128.93929050400,27.69099553720,46532,伊仙町
4601-585815-055728,畑,128.93486796600,27.71398288490,46532,伊仙町
4601-585452-059582,畑,128.89577455300,27.71710216210,46532,伊仙町
4601-586552-051287,畑,128.97993853200,27.70751548760,46532,伊仙町
4601-585222-057662,畑,128.91523172400,27.71925895750,46532,伊仙町
4601-589788-051872,畑,128.97414185700,27.67828713920,46532,伊仙町
4601-585592-059539,畑,128.89621833100,27.71583985230,46532,伊仙町
4601-589811-051915,畑,128.97370855800,27.67807386040,46532,伊仙町
4601-589690-051399,畑,128.97894050200,27.67918571580,46532,伊仙町
4601-589807-051908,畑,128.97378135500,27.67811360640,46532,伊仙町
4601-587381-057775,畑,128.91419250000,27.69976745440,46532,伊仙町
4601-584742-059265,畑,128.89894999500,27.72351831930,46532,伊仙町
