﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0837430054508,田,132.76560584800,35.24367854810,32203,出雲市
3203-0846160049621,田,132.71185106600,35.23605813830,32203,出雲市
3203-0796070041318,畑,132.62088056100,35.28158548710,32203,出雲市
3203-0596580059834,畑,132.82588184900,35.46046766180,32203,出雲市
3203-0557160062196,畑,132.85220356400,35.49585136760,32203,出雲市
3203-0624360059172,畑,132.81838972200,35.43546195200,32203,出雲市
3203-0596610059917,畑,132.82679520300,35.46043405890,32203,出雲市
3203-0559050062163,田,132.85182785500,35.49414741810,32203,出雲市
3203-0632600060303,畑,132.83077975700,35.42796503360,32203,出雲市
3203-0647500057530,畑,132.80013988500,35.41470585910,32203,出雲市
3203-0695930057233,畑,132.79653270000,35.37106707030,32203,出雲市
3203-0659120059124,畑,132.81760365200,35.40413878210,32203,出雲市
3203-0682190064240,畑,132.87374460500,35.38302761410,32203,出雲市
3203-0652730065245,畑,132.88504896700,35.40951701850,32203,出雲市
3203-0847660052174,畑,132.73989607700,35.23458196360,32203,出雲市
3203-0602930059246,畑,132.81936175500,35.45477631260,32203,出雲市
3203-0664620061231,畑,132.84076503800,35.39905524880,32203,出雲市
3203-0623760062942,畑,132.85991543600,35.43577412910,32203,出雲市
3203-0776770045584,畑,132.66788322800,35.29880076360,32203,出雲市
3203-0739760045583,畑,132.66808506500,35.33215534060,32203,出雲市
3203-0742870045331,畑,132.66529184500,35.32937183310,32203,出雲市
3203-0675840062229,畑,132.85166226900,35.38888030350,32203,出雲市
3203-0689440056377,畑,132.78715465300,35.37696409720,32203,出雲市
3203-0737360059735,畑,132.82375941100,35.33357481370,32203,出雲市
3203-0751410045014,畑,132.66175352500,35.32168472910,32203,出雲市
3203-0725160059528,畑,132.82156875600,35.34459026200,32203,出雲市
3203-0664230063136,畑,132.86173118900,35.39928571060,32203,出雲市
3203-0625290062153,畑,132.85120669900,35.43443994110,32203,出雲市
3203-0597430059844,畑,132.82598198500,35.45969326200,32203,出雲市
3203-0674070060777,畑,132.83569058900,35.39056017800,32203,出雲市
3203-0724320062923,畑,132.85892947400,35.34513227300,32203,出雲市
3203-0757490044515,畑,132.65623193100,35.31622990880,32203,出雲市
3203-0593150059759,田,132.82508024500,35.46355642520,32203,出雲市
3203-0751800046008,畑,132.67268883300,35.32128827050,32203,出雲市
3203-0798040041595,畑,132.62391949000,35.27979914200,32203,出雲市
3203-0883850048402,畑,132.69823890700,35.20214114000,32203,出雲市
3203-0883470051084,田,132.72769371900,35.20235856570,32203,出雲市
3203-0781160043927,畑,132.64963795600,35.29491756460,32203,出雲市
3203-0810960043213,田,132.64163308600,35.26808530330,32203,出雲市
3203-0736640045979,畑,132.67245136800,35.33495156350,32203,出雲市
3203-0602860059615,畑,132.82342604600,35.45482049920,32203,出雲市
3203-0605210053884,畑,132.76027644500,35.45302789890,32203,出雲市
3203-0873740045593,田,132.66744184400,35.21138555770,32203,出雲市
3203-0877920053796,田,132.75751966100,35.20722003110,32203,出雲市
3203-0652740063177,畑,132.86227416600,35.40964103100,32203,出雲市
3203-0668750058727,畑,132.81316220900,35.39547522350,32203,出雲市
3203-0900930046596,畑,132.67830598000,35.18683276760,32203,出雲市
3203-0695590064320,畑,132.87452680100,35.37094244990,32203,出雲市
3203-0653260061478,畑,132.84356414200,35.40927290620,32203,出雲市
3203-0692190062889,畑,132.85880381000,35.37409434260,32203,出雲市
3203-0664400063071,畑,132.86101774300,35.39913243870,32203,出雲市
3203-0656720061426,畑,132.84296934600,35.40616255070,32203,出雲市
3203-0767240058101,畑,132.80557089700,35.30674065900,32203,出雲市
3203-0593140066824,畑,132.90291456900,35.46311662940,32203,出雲市
3203-0593700060286,畑,132.83088692300,35.46303094600,32203,出雲市
3203-0751920046004,畑,132.67264042000,35.32118001390,32203,出雲市
3203-0558760062163,田,132.85182925900,35.49441268500,32203,出雲市
3203-0850410053359,田,132.75289568900,35.23203657530,32203,出雲市
3203-0787710057640,畑,132.80036084500,35.28831626210,32203,出雲市
3203-0578390066480,畑,132.89924679400,35.47643924980,32203,出雲市
3203-0627610058494,畑,132.81089390500,35.43257292760,32203,出雲市
3203-0909180048739,田,132.70179386400,35.17929365660,32203,出雲市
3203-0812970038897,畑,132.59419162200,35.26645301030,32203,出雲市
3203-0725530053262,田,132.75264302600,35.34460388810,32203,出雲市
3203-0705230059284,畑,132.81902906500,35.36256350460,32203,出雲市
3203-0737470045984,畑,132.67250226900,35.33420469370,32203,出雲市
3203-0653170061143,畑,132.83988124100,35.40937628510,32203,出雲市
3203-0862670044653,畑,132.65717769300,35.22140676160,32203,出雲市
3203-0779100055325,畑,132.77497277000,35.29620867950,32203,出雲市
3203-0669160061375,畑,132.84231469800,35.39494620770,32203,出雲市
3203-0780430043100,畑,132.64054913000,35.29561134940,32203,出雲市
3203-0835240047940,田,132.69344463700,35.24598848440,32203,出雲市
3203-0783580043987,田,132.65028938700,35.29272782180,32203,出雲市
3203-0593700059666,畑,132.82405049000,35.46306811430,32203,出雲市
3203-0743530062722,畑,132.85656464300,35.32783004550,32203,出雲市
3203-0619300058871,畑,132.81511126800,35.44003945290,32203,出雲市
3203-0752450046177,畑,132.67454718900,35.32069600710,32203,出雲市
3203-0727310063207,畑,132.86203289000,35.34242015470,32203,出雲市
3203-0621330053820,畑,132.75946600000,35.43849687940,32203,出雲市
3203-0767050047367,畑,132.68754438500,35.30747762330,32203,出雲市
3203-0760390060092,畑,132.82752317000,35.31279436190,32203,出雲市
3203-0694790061785,畑,132.84662765600,35.37182735010,32203,出雲市
3203-0629440059099,畑,132.81754412100,35.43089413280,32203,出雲市
3203-0850080050501,畑,132.72149845300,35.23248370010,32203,出雲市
3203-0847970045875,畑,132.67068878500,35.23461061240,32203,出雲市
3203-0610210062576,畑,132.85598618500,35.44801283130,32203,出雲市
3203-0565270059479,畑,132.82219533800,35.48870435630,32203,出雲市
3203-0816790046291,畑,132.67543265400,35.26268950250,32203,出雲市
3203-0600670060865,畑,132.83720693000,35.45671689340,32203,出雲市
3203-0667830061433,畑,132.84295969500,35.39614806870,32203,出雲市
3203-0857600051834,田,132.73609031500,35.22563216280,32203,出雲市
3203-0666620059195,畑,132.81833745100,35.39737011800,32203,出雲市
3203-0687600061823,畑,132.84710564000,35.37830331820,32203,出雲市
3203-0577170055434,畑,132.77753603900,35.47821287540,32203,出雲市
3203-0776070045663,畑,132.66876002400,35.29942649130,32203,出雲市
3203-0792070041913,田,132.62744724000,35.28516521300,32203,出雲市
3203-0674540062447,畑,132.85407527300,35.39003508180,32203,出雲市
3203-0616920055788,畑,132.78116537900,35.44236715110,32203,出雲市
3203-0682460062707,畑,132.85687358000,35.38288174120,32203,出雲市
3203-0697090059267,畑,132.81891036000,35.36990477200,32203,出雲市
3203-0777880043063,畑,132.64015766100,35.29791481460,32203,出雲市
3203-0630350060367,畑,132.83150738500,35.42999044220,32203,出雲市
3203-0779540043007,畑,132.63953459100,35.29641633750,32203,出雲市
3203-0642610058151,畑,132.80700848500,35.41907020330,32203,出雲市
3203-0721260062433,畑,132.85355774700,35.34792202410,32203,出雲市
3203-0629490052035,畑,132.73975118000,35.43123546050,32203,出雲市
3203-0770550045129,田,132.66291479000,35.30442778510,32203,出雲市
3203-0655470059798,畑,132.82505848900,35.40738723300,32203,出雲市
3203-0829580050131,畑,132.71755216700,35.25098317860,32203,出雲市
3203-0695510058909,畑,132.81497437000,35.37135149380,32203,出雲市
3203-0749960045435,畑,132.66639372400,35.32296807100,32203,出雲市
3203-0773970045749,畑,132.66971310700,35.30131147420,32203,出雲市
3203-0624440059143,畑,132.81806393600,35.43539791500,32203,出雲市
3203-0843640053270,畑,132.75195581000,35.23814269750,32203,出雲市
3203-0654740058336,畑,132.80896331500,35.40813025200,32203,出雲市
3203-0633330060265,畑,132.83036267500,35.42731787030,32203,出雲市
3203-0724540060147,畑,132.82839104500,35.34510828280,32203,出雲市
3203-0835910053600,田,132.75563438300,35.24509605320,32203,出雲市
3203-0837860050349,畑,132.71990267000,35.24350521890,32203,出雲市
3203-0626700059230,畑,132.81900826800,35.43335433130,32203,出雲市
3203-0789070050545,畑,132.72235458800,35.28746957580,32203,出雲市
3203-0818230050716,畑,132.72405854100,35.26117680040,32203,出雲市
3203-0695860061495,畑,132.84343718400,35.37088063140,32203,出雲市
3203-0627740059514,畑,132.82213424100,35.43239486820,32203,出雲市
3203-0792180041959,畑,132.62794401500,35.28506718550,32203,出雲市
3203-0616140059362,畑,132.82053627500,35.44285758980,32203,出雲市
3203-0633150059300,畑,132.81973717800,35.42753529930,32203,出雲市
3203-0723700054566,田,132.76699695700,35.34618722930,32203,出雲市
3203-0728870057738,畑,132.80185632900,35.34134937020,32203,出雲市
3203-0675690061452,畑,132.84310758700,35.38905716050,32203,出雲市
3203-0862090044889,畑,132.65977513700,35.22192589590,32203,出雲市
3203-0667240061586,田,132.84465124800,35.39666959880,32203,出雲市
3203-0697350058817,畑,132.81394896700,35.36969177550,32203,出雲市
3203-0673870060556,畑,132.83325982900,35.39075223820,32203,出雲市
3203-0591950058281,畑,132.80880940400,35.46472986200,32203,出雲市
3203-0684650055046,畑,132.77253391000,35.38135695430,32203,出雲市
3203-0669270060989,畑,132.83806213000,35.39487525970,32203,出雲市
3203-0818630045547,田,132.66724478700,35.26107175740,32203,出雲市
3203-0560490060056,畑,132.82859479000,35.49297681830,32203,出雲市
3203-0674110062578,畑,132.85551291600,35.39041462200,32203,出雲市
3203-0674790062123,畑,132.85050354200,35.38982708380,32203,出雲市
3203-0608500059528,畑,132.82242446400,35.44973579090,32203,出雲市
3203-0824320038844,畑,132.59355662900,35.25621786830,32203,出雲市
3203-0650760060678,畑,132.83477735600,35.41157370230,32203,出雲市
3203-0818590045468,田,132.66637414800,35.26110533960,32203,出雲市
3203-0613180061578,畑,132.84496623900,35.44539587690,32203,出雲市
3203-0696100056679,畑,132.79043661300,35.37094850000,32203,出雲市
3203-0558790062164,田,132.85184303800,35.49438305460,32203,出雲市
3203-0702460057302,畑,132.79724547900,35.36518181330,32203,出雲市
3203-0805520051079,畑,132.72812411800,35.27262233920,32203,出雲市
3203-0829940050054,畑,132.71670604400,35.25065732380,32203,出雲市
3203-0695590057294,田,132.79720123100,35.37136954850,32203,出雲市
3203-0624420059294,畑,132.81973545600,35.43540510020,32203,出雲市
3203-0737400059711,畑,132.82349758000,35.33354365990,32203,出雲市
3203-0772050059214,畑,132.81778374700,35.30234082370,32203,出雲市
3203-0628010058688,畑,132.81303327800,35.43220672050,32203,出雲市
3203-0895290048590,田,132.70023627200,35.19182177000,32203,出雲市
3203-0629200059326,畑,132.82004441300,35.43109533790,32203,出雲市
3203-0630970058918,畑,132.81553894000,35.42951981790,32203,出雲市
3203-0619490059886,畑,132.82628735500,35.43980814300,32203,出雲市
3203-0749600045124,畑,132.66298200900,35.32330897750,32203,出雲市
3203-0751360061990,田,132.84846074600,35.32082405990,32203,出雲市
3203-0836200046918,畑,132.68221817000,35.24516489830,32203,出雲市
3203-0687780060143,畑,132.82861573700,35.37823863150,32203,出雲市
3203-0747840046273,畑,132.67562193400,35.32486081670,32203,出雲市
3203-0671680063223,畑,132.86263603400,35.39256208940,32203,出雲市
3203-0704570057302,畑,132.79722848600,35.36327638830,32203,出雲市
3203-0617300060306,畑,132.83093205000,35.44175630520,32203,出雲市
3203-0673060057733,畑,132.80219008200,35.39165178550,32203,出雲市
3203-0768260045613,畑,132.66825681600,35.30647083510,32203,出雲市
3203-0687080058904,畑,132.81498219200,35.37894587050,32203,出雲市
3203-0813010038899,畑,132.59421495700,35.26641352090,32203,出雲市
3203-0779950055057,畑,132.77201405800,35.29545869180,32203,出雲市
3203-0765120045844,畑,132.67080498700,35.30929043000,32203,出雲市
3203-0782140044463,畑,132.65553010000,35.29401109040,32203,出雲市
3203-0848560047406,畑,132.68750865700,35.23400051220,32203,出雲市
3203-0640110058338,畑,132.80908920900,35.42131387910,32203,出雲市
3203-0627150061417,畑,132.84308761400,35.43280976100,32203,出雲市
3203-0699340058798,畑,132.81372439600,35.36789888380,32203,出雲市
3203-0633000061902,畑,132.84838447700,35.42750901190,32203,出雲市
3203-0708660058908,畑,132.81487196600,35.35949495170,32203,出雲市
3203-0866570048786,田,132.70256299700,35.21770140090,32203,出雲市
3203-0736760046342,畑,132.67644969400,35.33482670010,32203,出雲市
3203-0622180059299,畑,132.81980459300,35.43742102690,32203,出雲市
3203-0841590047411,田,132.68759548300,35.24028259220,32203,出雲市
3203-0630900059204,畑,132.81869718300,35.42956674270,32203,出雲市
3203-0798700041562,畑,132.62354723800,35.27920398600,32203,出雲市
3203-0811560037535,畑,132.57922667600,35.26777553630,32203,出雲市
3203-0667140063292,畑,132.86343392100,35.39665408250,32203,出雲市
