﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100823850018458,畑,129.69922061500,33.74271752130,42210,壱岐市
420100870050020586,畑,129.72228613200,33.78433348950,42210,壱岐市
420100938750018060,畑,129.69515634400,33.84632139190,42210,壱岐市
420100825250023475,畑,129.75336865600,33.74387876120,42210,壱岐市
420100827290018950,畑,129.70453411000,33.74580514430,42210,壱岐市
420100834490019297,畑,129.70829725800,33.75229450140,42210,壱岐市
420100795470020016,畑,129.71596729900,33.71710176690,42210,壱岐市
420100824610017702,畑,129.69106232400,33.74341733330,42210,壱岐市
420100789500019197,畑,129.70712067600,33.71172896720,42210,壱岐市
420100839430023537,畑,129.75407832200,33.75666451140,42210,壱岐市
420100834400019291,畑,129.70822670400,33.75221491780,42210,壱岐市
420100887940020667,畑,129.72320940100,33.80046438940,42210,壱岐市
420100844500020783,畑,129.72436262200,33.76129044130,42210,壱岐市
420100829260020401,畑,129.72020326800,33.74756057580,42210,壱岐市
420100810020017327,畑,129.68697829700,33.73026912600,42210,壱岐市
420100802240013605,畑,129.64680163700,33.72330263160,42210,壱岐市
420100810710017380,畑,129.68755081700,33.73088269830,42210,壱岐市
420100823410017780,畑,129.69189315700,33.74232731950,42210,壱岐市
420100837970024965,畑,129.76948299000,33.75531680310,42210,壱岐市
420100825920024464,畑,129.76404343100,33.74445969250,42210,壱岐市
420100928360018491,畑,129.69979571900,33.83694778580,42210,壱岐市
420100800150018296,畑,129.69741491100,33.72135241830,42210,壱岐市
420100842490020641,畑,129.72282528300,33.75948439860,42210,壱岐市
420100889550015736,畑,129.66995587500,33.80199602300,42210,壱岐市
420100837540023491,畑,129.75357165600,33.75495891400,42210,壱岐市
420100942670018841,畑,129.70360125400,33.84984275840,42210,壱岐市
420100791350018479,畑,129.69937892900,33.71341351120,42210,壱岐市
420100826390021084,畑,129.72756105700,33.74495946220,42210,壱岐市
420100821540021674,畑,129.73392520800,33.74056828270,42210,壱岐市
420100794010018371,畑,129.69821716900,33.71581073830,42210,壱岐市
420100796040017851,畑,129.69261021000,33.71764903810,42210,壱岐市
420100890420018003,畑,129.69443837100,33.80274325810,42210,壱岐市
420100937470018100,畑,129.69558711900,33.84517048800,42210,壱岐市
420100803540013651,畑,129.64730333700,33.72447584380,42210,壱岐市
420100942650018828,畑,129.70346223800,33.84982338550,42210,壱岐市
420100838160025806,畑,129.77856054100,33.75546340350,42210,壱岐市
420100879880016321,畑,129.67625868600,33.79326666100,42210,壱岐市
420100875040023257,畑,129.75114770300,33.78877944430,42210,壱岐市
420100940280019339,畑,129.70897642900,33.84767553000,42210,壱岐市
420100789450019194,畑,129.70708421800,33.71168645320,42210,壱岐市
420100824540024293,畑,129.76219823600,33.74322202300,42210,壱岐市
420100842670017848,畑,129.69266737000,33.75969570690,42210,壱岐市
420100839710019468,畑,129.71015207900,33.75699835380,42210,壱岐市
420100798580018564,畑,129.70031059600,33.71993334150,42210,壱岐市
420100929200020227,畑,129.71854712800,33.83766965730,42210,壱岐市
420100819850017487,畑,129.68872812600,33.73912473640,42210,壱岐市
420100842580017749,畑,129.69160494000,33.75961920130,42210,壱岐市
420100873760026037,畑,129.78115785300,33.78755915880,42210,壱岐市
420100821210017401,畑,129.68780459000,33.74034985570,42210,壱岐市
420100821080018499,畑,129.69965127900,33.74021452720,42210,壱岐市
420100802190013602,畑,129.64677394000,33.72325910610,42210,壱岐市
420100819890012573,畑,129.63569680400,33.73923243500,42210,壱岐市
420100805300017411,畑,129.68788418200,33.72600799210,42210,壱岐市
420100818410012790,畑,129.63803670000,33.73789519420,42210,壱岐市
420100803700020549,畑,129.72173204000,33.72451335030,42210,壱岐市
420100855960025419,畑,129.77443697100,33.77152795060,42210,壱岐市
420100834230021316,畑,129.73008617600,33.75202045140,42210,壱岐市
420100852020019522,畑,129.71075680600,33.76809539680,42210,壱岐市
420100873770026029,畑,129.78107600800,33.78756448510,42210,壱岐市
420100923890018912,畑,129.70432668100,33.83291010910,42210,壱岐市
420100788950020079,畑,129.71663058900,33.71121727260,42210,壱岐市
420100842740020778,畑,129.72430290300,33.75970611370,42210,壱岐市
420100889610015735,畑,129.66994034500,33.80205574840,42210,壱岐市
420100840790019237,畑,129.70766475400,33.75797447340,42210,壱岐市
420100855410021356,畑,129.73056728600,33.77111939620,42210,壱岐市
420100869980021623,畑,129.73348838500,33.78425123850,42210,壱岐市
420100825350021304,畑,129.72993845100,33.74401722550,42210,壱岐市
420100933580021633,畑,129.73374832300,33.84158890420,42210,壱岐市
420100798740018835,畑,129.70323611000,33.72006583670,42210,壱岐市
420100805360012367,畑,129.63344531200,33.72613247910,42210,壱岐市
420100874130016820,畑,129.68163246400,33.78807809610,42210,壱岐市
420100839440023532,畑,129.75402246700,33.75667063550,42210,壱岐市
420100876180023961,畑,129.75875089700,33.78978602700,42210,壱岐市
420100934440024706,畑,129.76696148300,33.84229943310,42210,壱岐市
420100834160023393,畑,129.75250965100,33.75191295130,42210,壱岐市
420100845430016539,畑,129.67854689400,33.76220559230,42210,壱岐市
420100821760020458,畑,129.72079785300,33.74079636980,42210,壱岐市
420100946590019324,畑,129.70883134000,33.85336777160,42210,壱岐市
420100821310013001,畑,129.64031274400,33.74050947140,42210,壱岐市
420100941240016937,畑,129.68302919400,33.84858365830,42210,壱岐市
420100861980014813,畑,129.65993838200,33.77715385220,42210,壱岐市
420100866680015744,畑,129.66999568100,33.78138077660,42210,壱岐市
420100914320024241,畑,129.76188229800,33.82417282640,42210,壱岐市
420100803440013650,畑,129.64729390800,33.72438992140,42210,壱岐市
420100842520017761,畑,129.69173482300,33.75955852130,42210,壱岐市
420100820540021055,畑,129.72724220600,33.73968317930,42210,壱岐市
420100832540018652,畑,129.70133235700,33.75055114340,42210,壱岐市
420100850850022866,畑,129.74686582100,33.76697154370,42210,壱岐市
420100798350018502,畑,129.69963701100,33.71972623210,42210,壱岐市
420100873350015952,畑,129.67225617000,33.78738948240,42210,壱岐市
420100797390018288,畑,129.69732818500,33.71886126200,42210,壱岐市
420100840010027308,畑,129.79478741400,33.75709955930,42210,壱岐市
420100790740019131,畑,129.70640466500,33.71284890360,42210,壱岐市
