﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020027558-037516,田,130.59738838300,33.24785490230,40544,広川町
40020029401-038124,畑,130.59078582900,33.26445391230,40544,広川町
40020029088-036378,畑,130.60954653900,33.26169168090,40544,広川町
40020026693-044413,畑,130.52341884500,33.23978799900,40544,広川町
40020029330-036595,畑,130.60720581600,33.26385977900,40544,広川町
40020027426-037988,畑,130.59233268900,33.24664777770,40544,広川町
40020027346-038165,畑,130.59043252300,33.24591377740,40544,広川町
40020027648-037556,畑,130.59695848200,33.24865859150,40544,広川町
40020027277-038887,畑,130.58268528000,33.24526822320,40544,広川町
40020029051-036371,畑,130.60961744200,33.26135031040,40544,広川町
40020027616-037472,田,130.59786479900,33.24837756450,40544,広川町
40020028949-036234,畑,130.61109622700,33.26043966560,40544,広川町
40020029083-036385,畑,130.60946759000,33.26164302590,40544,広川町
40020026795-034994,田,130.62448018400,33.24106114820,40544,広川町
40020026199-041020,畑,130.55984431800,33.23547132640,40544,広川町
40020026643-038778,畑,130.58389154800,33.23955384300,40544,広川町
40020026859-037958,畑,130.59267379800,33.24153476770,40544,広川町
40020027564-037517,田,130.59737621100,33.24790215370,40544,広川町
40020027981-040234,畑,130.56820208400,33.25156785180,40544,広川町
40020028041-040410,畑,130.56631712000,33.25210122170,40544,広川町
40020026556-039352,畑,130.57772538300,33.23875168850,40544,広川町
40020026755-044860,畑,130.51862104900,33.24033210330,40544,広川町
40020028163-043872,畑,130.52915440700,33.25307126910,40544,広川町
40020028747-037105,畑,130.60174808900,33.25858622620,40544,広川町
40020028687-036454,畑,130.60873652900,33.25806939670,40544,広川町
40020026664-043703,田,130.53103618100,33.23955951820,40544,広川町
40020028828-037283,畑,130.59983570100,33.25931135750,40544,広川町
40020029072-036393,畑,130.60937623100,33.26154360130,40544,広川町
40020026398-042345,田,130.54562478800,33.23721843330,40544,広川町
40020029077-036390,畑,130.60940975900,33.26158991880,40544,広川町
40020026779-043839,田,130.52957149100,33.24059373990,40544,広川町
40020026670-038826,畑,130.58337126600,33.23979804380,40544,広川町
40020026899-039705,畑,130.57392321300,33.24183221600,40544,広川町
40020026643-039212,畑,130.57922847800,33.23954529240,40544,広川町
40020026931-035218,畑,130.62207377300,33.24227805150,40544,広川町
40020026326-040245,畑,130.56816185500,33.23664469950,40544,広川町
40020026454-038944,畑,130.58211809400,33.23784441110,40544,広川町
40020026771-043585,畑,130.53230322600,33.24052815700,40544,広川町
40020026601-045374,畑,130.51311503200,33.23891823410,40544,広川町
40020027096-039034,田,130.58111780400,33.24362932210,40544,広川町
40020027702-041020,畑,130.55978315400,33.24902077150,40544,広川町
40020026789-044786,畑,130.51941103300,33.24064008370,40544,広川町
40020029024-036751,畑,130.60554405100,33.26109942350,40544,広川町
40020028442-041552,畑,130.55403677000,33.25567375330,40544,広川町
40020027859-043267,畑,130.53566171400,33.25034957010,40544,広川町
40020027999-040427,畑,130.56613113800,33.25172121720,40544,広川町
40020027616-037465,田,130.59793040600,33.24838152720,40544,広川町
40020026849-034830,田,130.62624458300,33.24155015710,40544,広川町
40020029000-036639,畑,130.60673960600,33.26088158510,40544,広川町
40020028774-041231,畑,130.55747020100,33.25868414730,40544,広川町
40020026896-038958,畑,130.58194917400,33.24182849860,40544,広川町
40020026465-040027,畑,130.57049625400,33.23791045640,40544,広川町
40020026586-042459,畑,130.54439030900,33.23890431400,40544,広川町
40020026686-038821,畑,130.58341957800,33.23994258690,40544,広川町
40020026309-040170,畑,130.56896392600,33.23649260550,40544,広川町
40020029254-036739,畑,130.60566505200,33.26317518010,40544,広川町
40020026252-042709,田,130.54172706300,33.23588656070,40544,広川町
40020026207-039309,畑,130.57820698400,33.23560228200,40544,広川町
40020026523-043969,畑,130.52818585200,33.23827645960,40544,広川町
40020029343-036620,畑,130.60693734800,33.26397528160,40544,広川町
40020026505-042238,畑,130.54676697400,33.23818545700,40544,広川町
40020029171-036764,畑,130.60539184200,33.26242372420,40544,広川町
40020029059-036421,畑,130.60907677900,33.26142206740,40544,広川町
40020026659-038826,畑,130.58336927000,33.23969753220,40544,広川町
40020029142-036716,畑,130.60591487900,33.26216639840,40544,広川町
40020026804-041545,田,130.55418289500,33.24090798130,40544,広川町
40020026973-038815,田,130.58347145400,33.24253015150,40544,広川町
40020029222-038332,畑,130.58856478300,33.26282637680,40544,広川町
40020026683-038828,畑,130.58334777600,33.23991399330,40544,広川町
40020026726-039745,田,130.57350790600,33.24026717230,40544,広川町
40020026656-035905,畑,130.61471489100,33.23977492260,40544,広川町
40020026046-040578,畑,130.56459634900,33.23411173410,40544,広川町
40020027385-039877,田,130.57206578500,33.24621121440,40544,広川町
40020026826-043158,田,130.53687424100,33.24104125480,40544,広川町
40020027322-038253,畑,130.58949035300,33.24569874530,40544,広川町
40020027897-042843,田,130.54020717100,33.25071018410,40544,広川町
40020029255-036555,畑,130.60763890800,33.26318948400,40544,広川町
40020026609-038799,畑,130.58365725600,33.23925334340,40544,広川町
40020027818-039148,畑,130.57986866100,33.25014152800,40544,広川町
40020028819-037551,畑,130.59696171600,33.25922352520,40544,広川町
40020026594-044439,畑,130.52314220200,33.23889377050,40544,広川町
40020027771-041256,畑,130.55724702500,33.24963216640,40544,広川町
40020027478-039252,田,130.57876212400,33.24707305260,40544,広川町
40020027562-037523,田,130.59731745800,33.24789204210,40544,広川町
40020029263-036749,畑,130.60555206700,33.26325059730,40544,広川町
40020026898-039792,畑,130.57299461100,33.24181681000,40544,広川町
40020028626-036386,田,130.60947415500,33.25752556610,40544,広川町
40020026860-038875,畑,130.58284104600,33.24150916040,40544,広川町
40020029145-038344,畑,130.58843355000,33.26213680190,40544,広川町
40020028784-036412,畑,130.60919147800,33.25894180870,40544,広川町
40020027410-036530,田,130.60797586300,33.24655231320,40544,広川町
40020026706-041950,畑,130.54984629700,33.24000714500,40544,広川町
40020027443-036558,田,130.60767272300,33.24684829710,40544,広川町
