時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20160630,2016年06月30日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市藤ノ木２丁目,男,人,4,3,4,3,2,6,5,6,10,5,6,2,3,2,1,1,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市藤ノ木２丁目,女,人,6,5,4,0,0,4,7,9,9,5,3,2,3,2,2,2,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市藤ノ木３丁目,男,人,31,50,40,33,14,11,17,48,79,73,42,28,34,24,15,13,7,8,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市藤ノ木３丁目,女,人,26,50,51,29,16,14,23,63,91,63,37,30,21,32,19,13,14,4,5,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧１丁目,男,人,6,10,7,10,12,21,12,14,21,12,12,19,17,21,12,13,9,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧１丁目,女,人,10,9,13,10,16,18,14,15,16,14,22,19,13,19,18,15,18,5,6,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧２丁目,男,人,14,8,18,20,17,14,21,18,13,38,26,16,7,7,6,4,5,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧２丁目,女,人,18,15,24,25,18,20,13,15,35,34,23,6,5,8,9,6,6,3,0,0,0,0,0
