﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120142645-094566,畑,141.04468836400,45.27741841650,01517,礼文町
01120159935-097212,畑,141.00757104800,45.43260049420,01517,礼文町
01120159929-097098,畑,141.00902658900,45.43256638680,01517,礼文町
01120142653-094573,畑,141.04458968400,45.27748232750,01517,礼文町
01120147900-093763,畑,141.05392409600,45.32480198700,01517,礼文町
01120144057-094426,畑,141.04619816500,45.29014086560,01517,礼文町
01120157705-093293,畑,141.05807048000,45.41307545980,01517,礼文町
01120144119-094449,畑,141.04589725700,45.29069480660,01517,礼文町
01120142624-094584,畑,141.04445537600,45.27722791910,01517,礼文町
01120146182-096146,畑,141.02387130000,45.30902056490,01517,礼文町
01120146200-096114,畑,141.02426879100,45.30918823600,01517,礼文町
01120142649-094569,畑,141.04464968600,45.27744912420,01517,礼文町
01120159796-096965,畑,141.01075226800,45.43138545790,01517,礼文町
01120161434-099027,畑,140.98406991600,45.44583575940,01517,礼文町
01120142628-095157,畑,141.03715577800,45.27718510670,01517,礼文町
01120159807-096967,畑,141.01072685700,45.43148405960,01517,礼文町
01120142484-095500,畑,141.03281328800,45.27583964050,01517,礼文町
01120159912-093167,畑,141.05925785800,45.43295073840,01517,礼文町
01120146189-096148,畑,141.02384445200,45.30908527360,01517,礼文町
01120144856-095844,畑,141.02796717200,45.29713160280,01517,礼文町
01120156876-093471,畑,141.05594650700,45.40559064940,01517,礼文町
01120159869-094623,畑,141.04066631200,45.43237011230,01517,礼文町
01120144860-095845,畑,141.02795688200,45.29716801280,01517,礼文町
01120144918-095847,畑,141.02792037800,45.29768811730,01517,礼文町
01120161381-099014,畑,140.98424665800,45.44536141600,01517,礼文町
01120155607-093383,畑,141.05731272600,45.39418628100,01517,礼文町
01120159786-096778,畑,141.01313952000,45.43132184880,01517,礼文町
01120159922-097097,畑,141.00903651700,45.43250245880,01517,礼文町
01120146418-093952,畑,141.05179446300,45.31144339530,01517,礼文町
01120159794-096817,畑,141.01264507200,45.43139486090,01517,礼文町
01120159941-097207,畑,141.00763661700,45.43265970720,01517,礼文町
01120146176-096120,畑,141.02420146000,45.30897142060,01517,礼文町
01120160364-098299,畑,140.99359049400,45.43631042090,01517,礼文町
01120156843-093458,畑,141.05612480500,45.40529814520,01517,礼文町
01120159201-092851,畑,141.06342893600,45.42658999490,01517,礼文町
01120142626-095161,畑,141.03711066800,45.27716441770,01517,礼文町
01120159277-092840,畑,141.06355617100,45.42727980700,01517,礼文町
01120149565-094310,畑,141.04663519800,45.33970879580,01517,礼文町
01120157357-093379,畑,141.05702876900,45.40993774250,01517,礼文町
01120159391-096741,畑,141.01369409400,45.42777806740,01517,礼文町
01120145892-096189,畑,141.02337957300,45.30641090430,01517,礼文町
01120159411-096743,畑,141.01366499000,45.42795707480,01517,礼文町
01120144920-095838,畑,141.02803250000,45.29771259720,01517,礼文町
01120157542-094376,畑,141.04426185900,45.41146304100,01517,礼文町
01120146162-096116,畑,141.02425528200,45.30884418520,01517,礼文町
01120142545-095218,畑,141.03639708700,45.27643068430,01517,礼文町
01120160272-098114,畑,140.99597657500,45.43551467520,01517,礼文町
01120153591-093280,畑,141.05901282100,45.37606822780,01517,礼文町
01120159946-097204,畑,141.00766330900,45.43270855570,01517,礼文町
01120149654-094231,畑,141.04762158200,45.34051410630,01517,礼文町
01120159393-096730,畑,141.01383149400,45.42779234830,01517,礼文町
01120143561-094514,畑,141.04517053900,45.28566284910,01517,礼文町
01120146183-096112,畑,141.02429547400,45.30903852590,01517,礼文町
01120146182-096135,畑,141.02400899500,45.30902002100,01517,礼文町
01120145905-096176,畑,141.02353344200,45.30652756900,01517,礼文町
01120142445-095534,畑,141.03238823400,45.27548126410,01517,礼文町
01120144124-094411,畑,141.04637347300,45.29074532920,01517,礼文町
01120154250-093392,畑,141.05745456000,45.38198035600,01517,礼文町
01120145903-096219,畑,141.02299114300,45.30650581840,01517,礼文町
01120144309-094505,畑,141.04514310900,45.29239674230,01517,礼文町
01120160345-098187,畑,140.99503352000,45.43615307720,01517,礼文町
01120144850-095844,畑,141.02797986000,45.29707759490,01517,礼文町
01120159799-096974,畑,141.01063749100,45.43141525430,01517,礼文町
01120145898-096214,畑,141.02304857200,45.30645538780,01517,礼文町
01120149611-094218,畑,141.04779303700,45.34013125680,01517,礼文町
01120144438-094535,畑,141.04474460500,45.29355231120,01517,礼文町
01120149614-094194,畑,141.04809884500,45.34016378070,01517,礼文町
01120159921-097085,畑,141.00919782300,45.43249739630,01517,礼文町
01120149566-094322,畑,141.04647998900,45.33971004760,01517,礼文町
01120159951-097200,畑,141.00772248600,45.43275386140,01517,礼文町
01120142479-095496,畑,141.03286501800,45.27579367950,01517,礼文町
01120143456-094576,畑,141.04439895000,45.28470907740,01517,礼文町
01120159815-096699,畑,141.01414701200,45.43159347710,01517,礼文町
01120160056-097668,畑,141.00171698900,45.43362642110,01517,礼文町
01120159796-093139,畑,141.05964179300,45.43190750410,01517,礼文町
01120142463-095382,畑,141.03432542900,45.27566832860,01517,礼文町
01120145913-096216,畑,141.02302568500,45.30659049640,01517,礼文町
01120149680-094336,畑,141.04627569400,45.34073708090,01517,礼文町
01120161203-099004,畑,140.98441856800,45.44376341600,01517,礼文町
01120147907-093764,畑,141.05391197200,45.32486643480,01517,礼文町
01120156869-093471,畑,141.05595489700,45.40553107640,01517,礼文町
01120146195-096126,畑,141.02412074900,45.30914238640,01517,礼文町
01120161644-093822,畑,141.05055558600,45.44844595600,01517,礼文町
01120157984-093194,畑,141.05927945100,45.41560146990,01517,礼文町
01120142490-095504,畑,141.03276758400,45.27589303080,01517,礼文町
01120159202-092845,畑,141.06350478900,45.42660503910,01517,礼文町
01120157876-094607,畑,141.04125167000,45.41443642640,01517,礼文町
01120149598-094219,畑,141.04778228800,45.34001528270,01517,礼文町
01120142442-095539,畑,141.03232999000,45.27545753660,01517,礼文町
01120159801-093140,畑,141.05963005700,45.43195505680,01517,礼文町
01120159867-093175,畑,141.05916442900,45.43254138540,01517,礼文町
01120159743-096869,畑,141.01198397700,45.43092136170,01517,礼文町
01120159915-097089,畑,141.00914395200,45.43244029970,01517,礼文町
01120142452-095508,畑,141.03272017100,45.27555245910,01517,礼文町
01120155485-093385,畑,141.05730844200,45.39308747710,01517,礼文町
01120147892-093761,畑,141.05395551700,45.32473062120,01517,礼文町
01120157788-094529,畑,141.04226723900,45.41365669660,01517,礼文町
01120149091-094033,畑,141.05025503900,45.33547874120,01517,礼文町
01120156738-093477,畑,141.05590283200,45.40435108880,01517,礼文町
01120146159-096107,畑,141.02437286900,45.30881786220,01517,礼文町
01120158369-098236,畑,140.99480194000,45.41836980620,01517,礼文町
01120144065-094424,畑,141.04622781400,45.29021030590,01517,礼文町
01120161435-099034,畑,140.98398714400,45.44584246440,01517,礼文町
01120158002-093181,畑,141.05944128000,45.41576272790,01517,礼文町
01120142624-095167,畑,141.03703714900,45.27714678800,01517,礼文町
01120142493-095396,畑,141.03413269900,45.27593986810,01517,礼文町
01120149555-094234,畑,141.04760223500,45.33962461730,01517,礼文町
01120146038-094061,畑,141.05047555800,45.30800955350,01517,礼文町
01120157786-094538,畑,141.04214631800,45.41363464950,01517,礼文町
01120147300-093609,畑,141.05600052700,45.31942146770,01517,礼文町
01120149115-094098,畑,141.04942533900,45.33568904160,01517,礼文町
01120160300-098130,畑,140.99576968500,45.43576445490,01517,礼文町
01120142622-095181,畑,141.03684968000,45.27712443240,01517,礼文町
01120159800-096707,畑,141.01404822100,45.43145797130,01517,礼文町
01120144309-094498,畑,141.04523181000,45.29239093940,01517,礼文町
01120146175-096131,畑,141.02405635300,45.30895888600,01517,礼文町
01120158385-098242,畑,140.99471561500,45.41851942440,01517,礼文町
01120159803-096970,畑,141.01068484400,45.43145171990,01517,礼文町
01120142527-095407,畑,141.03399693000,45.27623793090,01517,礼文町
01120159876-094611,畑,141.04081086200,45.43242965020,01517,礼文町
01120149528-094303,畑,141.04673150100,45.33937267630,01517,礼文町
01120149570-094310,畑,141.04662852600,45.33975263880,01517,礼文町
01120142535-095407,畑,141.03398625000,45.27631198280,01517,礼文町
01120146676-093791,畑,141.05379782000,45.31378344900,01517,礼文町
01120142462-095514,畑,141.03263563900,45.27563627470,01517,礼文町
01120159796-096807,畑,141.01276728100,45.43141107200,01517,礼文町
01120157978-093211,畑,141.05906899900,45.41554672340,01517,礼文町
01120142500-095508,畑,141.03271514500,45.27598681640,01517,礼文町
01120160373-098285,畑,140.99376571800,45.43639607050,01517,礼文町
01120157941-093205,畑,141.05914544400,45.41520849890,01517,礼文町
01120146167-096096,畑,141.02450859600,45.30889000150,01517,礼文町
01120145933-096157,畑,141.02377309300,45.30677832520,01517,礼文町
01120148055-093769,畑,141.05381459400,45.32619871790,01517,礼文町
01120161391-099019,畑,140.98419201900,45.44544757490,01517,礼文町
01120159793-096717,畑,141.01392486000,45.43139821220,01517,礼文町
01120160269-098121,畑,140.99588525000,45.43547951210,01517,礼文町
01120159779-096744,畑,141.01358103900,45.43126757790,01517,礼文町
01120142646-095170,畑,141.03698718500,45.27733825420,01517,礼文町
01120159680-096847,畑,141.01227650600,45.43036412230,01517,礼文町
01120149390-094135,畑,141.04890126600,45.33815587740,01517,礼文町
01120159419-096744,畑,141.01365350600,45.42802504570,01517,礼文町
01120161444-099032,畑,140.98401155000,45.44592781270,01517,礼文町
01120146722-093819,畑,141.05343170400,45.31419774930,01517,礼文町
01120157940-093194,畑,141.05928578000,45.41519914630,01517,礼文町
01120159920-093165,畑,141.05928745200,45.43302378970,01517,礼文町
01120158378-098234,畑,140.99482655800,45.41845267540,01517,礼文町
