﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-015972-034743,畑,139.44867164400,35.85542073700,11215,狭山市
1109-018221-035947,畑,139.43543788400,35.83510467890,11215,狭山市
1109-017491-034487,畑,139.45156504400,35.84174252110,11215,狭山市
1109-013635-039393,畑,139.39707142900,35.87630886580,11215,狭山市
1109-014386-037240,畑,139.42094672700,35.86962877260,11215,狭山市
1109-017240-042018,畑,139.36818757400,35.84370893040,11215,狭山市
1109-012692-038951,畑,139.40191525200,35.88482554210,11215,狭山市
1109-016138-041474,畑,139.37414978000,35.85366504690,11215,狭山市
1109-014038-037773,畑,139.41502734300,35.87274600000,11215,狭山市
1109-015782-040088,畑,139.38947620100,35.85693397560,11215,狭山市
1109-017956-036174,畑,139.43291503500,35.83749141410,11215,狭山市
1109-016336-037356,畑,139.41975564200,35.85204346800,11215,狭山市
1109-016182-041484,畑,139.37404115100,35.85326842240,11215,狭山市
1109-018724-036989,畑,139.42393372100,35.83053998930,11215,狭山市
1109-016339-037363,畑,139.41967544800,35.85201748130,11215,狭山市
1109-014687-037343,畑,139.41981700900,35.86691306330,11215,狭山市
1109-016773-039701,畑,139.39381844600,35.84801809150,11215,狭山市
1109-016784-039714,畑,139.39367352500,35.84791804120,11215,狭山市
1109-015839-039630,畑,139.39455890800,35.85643307770,11215,狭山市
1109-016602-038904,畑,139.40262994100,35.84959274230,11215,狭山市
1109-013197-034333,畑,139.45308783100,35.88045036010,11215,狭山市
1109-013112-038845,畑,139.40311493400,35.88104892930,11215,狭山市
1109-012758-037196,畑,139.42135734900,35.88429844900,11215,狭山市
1109-016845-035586,畑,139.43936804600,35.84752635240,11215,狭山市
1109-014150-036253,畑,139.43187119900,35.87179151950,11215,狭山市
1109-017295-035278,畑,139.44280012500,35.84348312970,11215,狭山市
1109-014753-036278,畑,139.43161691800,35.86635202270,11215,狭山市
1109-016185-041247,畑,139.37667084600,35.85324773600,11215,狭山市
1109-015842-039666,畑,139.39415623500,35.85640536170,11215,狭山市
1109-015181-038866,畑,139.40297964500,35.86239388150,11215,狭山市
1109-016794-042233,畑,139.36578404200,35.84772257990,11215,狭山市
1109-016472-037099,畑,139.42261038400,35.85083223240,11215,狭山市
1109-012775-036187,畑,139.43253373000,35.88418429410,11215,狭山市
1109-015797-040100,畑,139.38934567500,35.85679976230,11215,狭山市
1109-013078-036863,畑,139.42506661600,35.88143306390,11215,狭山市
1109-017315-041880,畑,139.36971622500,35.84303648300,11215,狭山市
1109-016186-041500,畑,139.37386401600,35.85323556180,11215,狭山市
1109-013792-038850,畑,139.40309483700,35.87491592750,11215,狭山市
1109-016163-039951,畑,139.39101412400,35.85349881990,11215,狭山市
1109-017083-041821,畑,139.37035989400,35.84512918590,11215,狭山市
1109-012477-037255,畑,139.42069774400,35.88683369840,11215,狭山市
1109-019352-036930,畑,139.42460785000,35.82487789420,11215,狭山市
1109-016743-035592,畑,139.43929740700,35.84844416100,11215,狭山市
1109-015919-037438,畑,139.41882906800,35.85580244870,11215,狭山市
1109-014325-037125,畑,139.42221710200,35.87017927440,11215,狭山市
1109-016017-040086,畑,139.38951017900,35.85481068670,11215,狭山市
1109-015029-037569,畑,139.41734015700,35.86381750030,11215,狭山市
1109-015837-040420,畑,139.38580797700,35.85641760580,11215,狭山市
1109-014789-037432,畑,139.41883790600,35.86598488330,11215,狭山市
1109-015282-038088,畑,139.41159739300,35.86152218180,11215,狭山市
1109-015816-039862,畑,139.39198336800,35.85663121970,11215,狭山市
1109-015797-039974,畑,139.39074913400,35.85680509490,11215,狭山市
1109-017395-036257,畑,139.43196991300,35.84254531740,11215,狭山市
1109-011184-037958,畑,139.41284081600,35.89845776410,11215,狭山市
1109-017698-032787,畑,139.47039104900,35.83993262520,11215,狭山市
1109-015964-040204,田,139.38820769100,35.85528606350,11215,狭山市
1109-012680-038950,畑,139.40193353900,35.88493567120,11215,狭山市
1109-017059-035593,畑,139.43930619200,35.84559664560,11215,狭山市
1109-013405-039022,畑,139.40116607300,35.87840026960,11215,狭山市
1109-016061-040741,畑,139.38226215900,35.85438572050,11215,狭山市
1109-015841-039636,畑,139.39449187500,35.85641599860,11215,狭山市
1109-016387-041493,畑,139.37395589000,35.85141987330,11215,狭山市
1109-016134-039313,畑,139.39808277200,35.85378694690,11215,狭山市
1109-017681-035907,畑,139.43585988100,35.83997443990,11215,狭山市
1109-016031-039208,畑,139.39923712600,35.85472614910,11215,狭山市
1109-018926-037924,畑,139.41359166500,35.82868175670,11215,狭山市
1109-015029-034383,畑,139.45261307600,35.86393762370,11215,狭山市
1109-016119-041067,畑,139.37865444300,35.85385028560,11215,狭山市
1109-016147-038443,畑,139.40770995200,35.85370861480,11215,狭山市
1109-018892-036875,畑,139.42519669400,35.82902503970,11215,狭山市
1109-014867-036073,畑,139.43389501100,35.86533571480,11215,狭山市
1109-014592-037004,畑,139.42357359000,35.86777860200,11215,狭山市
1109-014070-037093,畑,139.42256513100,35.87247646750,11215,狭山市
1109-017399-037154,畑,139.42204161500,35.84247328750,11215,狭山市
1109-016259-041464,畑,139.37427604700,35.85257272470,11215,狭山市
1109-015942-041276,畑,139.37633104500,35.85543959850,11215,狭山市
1109-012740-038842,畑,139.40312367200,35.88440383660,11215,狭山市
1109-014230-039054,畑,139.40085793600,35.87096519820,11215,狭山市
1109-016534-042363,畑,139.36433559800,35.85006223210,11215,狭山市
1109-019532-037039,畑,139.42340935200,35.82324786110,11215,狭山市
1109-014127-038825,畑,139.40338591800,35.87189991860,11215,狭山市
