﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1401160091585,畑,133.16676140200,34.73286492100,34545,神石高原町
3403-1339230092306,畑,133.17531745900,34.78861805830,34545,神石高原町
3403-1360860105916,畑,133.32373860600,34.76779801390,34545,神石高原町
3403-1294970093339,畑,133.18708536400,34.82841914130,34545,神石高原町
3403-1338540095048,畑,133.20527485500,34.78898982380,34545,神石高原町
3403-1357710093677,畑,133.19008657900,34.77183992930,34545,神石高原町
3403-1413400094312,畑,133.19639328200,34.72158248640,34545,神石高原町
3403-1405520107063,畑,133.33569099300,34.72742570640,34545,神石高原町
3403-1331490092086,畑,133.17298927400,34.79561705040,34545,神石高原町
3403-1310040093645,田,133.19026568100,34.81480843070,34545,神石高原町
3403-1396400092867,畑,133.18080799600,34.73704065410,34545,神石高原町
3403-1346590094876,畑,133.20330256900,34.78175007420,34545,神石高原町
3403-1366280093212,畑,133.18491185800,34.76415652190,34545,神石高原町
3403-1347220106703,畑,133.33250741400,34.78001492410,34545,神石高原町
3403-1317190104930,畑,133.31350763300,34.80726125250,34545,神石高原町
3403-1379160092527,畑,133.17729163800,34.75260707450,34545,神石高原町
3403-1413070091635,畑,133.16717655000,34.72212337980,34545,神石高原町
3403-1400420093418,畑,133.18678082100,34.73336000900,34545,神石高原町
3403-1340860092261,畑,133.17479866900,34.78715308950,34545,神石高原町
3403-1369270105893,畑,133.32337449600,34.76022020640,34545,神石高原町
3403-1309160100547,畑,133.26571351500,34.81493988220,34545,神石高原町
3403-1360930106564,畑,133.33080830600,34.76767273890,34545,神石高原町
3403-1412950091766,畑,133.16860902300,34.72221629900,34545,神石高原町
3403-1345910094466,畑,133.19883755400,34.78240299360,34545,神石高原町
3403-1412830091623,畑,133.16704858600,34.72234120780,34545,神石高原町
3403-1366290093211,畑,133.18489529700,34.76414235590,34545,神石高原町
3403-1432280098552,畑,133.24245965700,34.70416335620,34545,神石高原町
3403-1413200092028,畑,133.17146720700,34.72196838300,34545,神石高原町
3403-1361200106445,畑,133.32951229400,34.76743612740,34545,神石高原町
3403-1347700094952,畑,133.20412903100,34.78074226810,34545,神石高原町
3403-1307170101690,畑,133.27821979500,34.81662376970,34545,神石高原町
3403-1360680106581,畑,133.33099419500,34.76789216430,34545,神石高原町
3403-1299140100640,畑,133.26684325900,34.82396677170,34545,神石高原町
3403-1405590093257,畑,133.18497174000,34.72871741350,34545,神石高原町
3403-1379190092527,畑,133.17728823900,34.75258486450,34545,神石高原町
3403-1377870106562,畑,133.33057342900,34.75240523090,34545,神石高原町
3403-1396240092879,畑,133.18094362700,34.73717710920,34545,神石高原町
3403-1335340103631,畑,133.29909402900,34.79103896280,34545,神石高原町
3403-1413370091652,田,133.16735880200,34.72184673190,34545,神石高原町
3403-1353090094512,畑,133.19925483400,34.77592585870,34545,神石高原町
3403-1422790099911,畑,133.25741173600,34.71258337770,34545,神石高原町
3403-1303190093818,畑,133.19223492300,34.82096741120,34545,神石高原町
3403-1365850104396,畑,133.30706768600,34.76346029400,34545,神石高原町
3403-1341650093467,畑,133.18796793800,34.78633077910,34545,神石高原町
3403-1363570094609,畑,133.20020499700,34.76646690370,34545,神石高原町
3403-1368610094161,田,133.19525420100,34.76196956870,34545,神石高原町
3403-1368540094157,田,133.19520497300,34.76203041590,34545,神石高原町
3403-1326090091944,畑,133.17150306200,34.80049616780,34545,神石高原町
3403-1320880102049,畑,133.28198628900,34.80423453520,34545,神石高原町
3403-1348420095930,畑,133.21479906800,34.77999927260,34545,神石高原町
3403-1352700106868,畑,133.33423796400,34.77505602680,34545,神石高原町
3403-1406670092057,畑,133.17185369600,34.72785234890,34545,神石高原町
3403-1332130099668,畑,133.25582607600,34.79432869830,34545,神石高原町
3403-1353050104105,畑,133.30404755400,34.77502527260,34545,神石高原町
3403-1365580094425,畑,133.19816387100,34.76467098280,34545,神石高原町
3403-1346120093540,畑,133.18871974900,34.78229878580,34545,神石高原町
3403-1437460097639,畑,133.23243841500,34.69958502520,34545,神石高原町
3403-1345060094434,畑,133.19850037100,34.78316704040,34545,神石高原町
3403-1400460093415,畑,133.18675411900,34.73332539110,34545,神石高原町
3403-1337110094987,畑,133.20462597400,34.79028708160,34545,神石高原町
3403-1323350103510,畑,133.29791106900,34.80185949320,34545,神石高原町
3403-1410340103518,畑,133.29693541600,34.72344780050,34545,神石高原町
3403-1351700101951,畑,133.28053263500,34.77646511050,34545,神石高原町
3403-1340890092263,畑,133.17482606300,34.78712523920,34545,神石高原町
3403-1369000097104,畑,133.22739310200,34.76134099140,34545,神石高原町
3403-1336920094979,畑,133.20454186900,34.79045546700,34545,神石高原町
3403-1429510097074,畑,133.22636848800,34.70679781890,34545,神石高原町
3403-1368680106537,畑,133.33042021100,34.76068757020,34545,神石高原町
3403-1359210094992,畑,133.20443069200,34.77036664540,34545,神石高原町
3403-1317020092838,畑,133.18136637600,34.80859059650,34545,神石高原町
3403-1344150106468,畑,133.32997703400,34.78280360840,34545,神石高原町
3403-1411370106303,畑,133.32732699400,34.72223859280,34545,神石高原町
3403-1348600095838,畑,133.21379417500,34.77984917310,34545,神石高原町
3403-1368650106536,畑,133.33040866600,34.76071628890,34545,神石高原町
3403-1410640103470,畑,133.29640394800,34.72318706510,34545,神石高原町
3403-1347290101747,畑,133.27835690800,34.78045468200,34545,神石高原町
3403-1340810092256,畑,133.17474994400,34.78720272120,34545,神石高原町
3403-1343710106472,畑,133.33002554100,34.78320189030,34545,神石高原町
3403-1432170098551,畑,133.24245498000,34.70426667800,34545,神石高原町
3403-1381050109946,畑,133.36749168100,34.74917697690,34545,神石高原町
3403-1348350095932,畑,133.21482086700,34.78006715220,34545,神石高原町
3403-1348080091198,田,133.16310624000,34.78074168320,34545,神石高原町
3403-1317130104976,畑,133.31400703000,34.80731199110,34545,神石高原町
3403-1396440092864,畑,133.18077427800,34.73700615320,34545,神石高原町
3403-1394720105635,畑,133.32023959500,34.73730673610,34545,神石高原町
3403-1369520105858,畑,133.32299665200,34.76000223950,34545,神石高原町
3403-1352580095354,畑,133.20846426100,34.77630181820,34545,神石高原町
3403-1322530103543,畑,133.29828384400,34.80259363340,34545,神石高原町
3403-1381070101174,畑,133.27169793400,34.75007025140,34545,神石高原町
3403-1350760097362,畑,133.23042199900,34.77775673250,34545,神石高原町
3403-1286310092230,畑,133.17506293800,34.83632422100,34545,神石高原町
3403-1373050105267,畑,133.31649075800,34.75687917680,34545,神石高原町
3403-1340450092952,畑,133.18235933100,34.78745673260,34545,神石高原町
3403-1325440096519,畑,133.22150149500,34.80065559230,34545,神石高原町
3403-1370340104220,畑,133.30508939200,34.75943524200,34545,神石高原町
3403-1376490104086,畑,133.30355245300,34.75390351970,34545,神石高原町
3403-1350330090786,畑,133.15858057800,34.77874766690,34545,神石高原町
3403-1317340093038,畑,133.18355471800,34.80828510840,34545,神石高原町
3403-1444990096796,畑,133.22315108700,34.69287975110,34545,神石高原町
3403-1347260106722,畑,133.33270561000,34.77997694770,34545,神石高原町
3403-1473910104049,畑,133.30194451000,34.66609917980,34545,神石高原町
3403-1398840092738,畑,133.17938062700,34.73485389490,34545,神石高原町
3403-1353110094500,畑,133.19912753900,34.77590879450,34545,神石高原町
3403-1369230105890,畑,133.32334723800,34.76025579380,34545,神石高原町
3403-1314170105769,田,133.32271749200,34.80990129240,34545,神石高原町
3403-1314230105771,田,133.32273621600,34.80984866920,34545,神石高原町
3403-1301200100988,畑,133.27062517500,34.82207735620,34545,神石高原町
3403-1352800092148,畑,133.17344241900,34.77640481100,34545,神石高原町
3403-1340830092258,畑,133.17477508100,34.78717753130,34545,神石高原町
3403-1391980101488,畑,133.27499452900,34.74020294260,34545,神石高原町
3403-1332480092012,田,133.17217216300,34.79472781500,34545,神石高原町
3403-1368720108151,田,133.34804755400,34.76048591730,34545,神石高原町
3403-1339280092280,田,133.17502472000,34.78857358010,34545,神石高原町
3403-1462710095565,畑,133.20951841800,34.67702207970,34545,神石高原町
3403-1315880092752,畑,133.18044605700,34.80962148060,34545,神石高原町
3403-1307200101696,畑,133.27829387100,34.81659375230,34545,神石高原町
3403-1375950094687,畑,133.20090897600,34.75530097090,34545,神石高原町
3403-1368170094397,畑,133.19783691500,34.76234605240,34545,神石高原町
3403-1364700095810,畑,133.21330618600,34.76533910010,34545,神石高原町
3403-1452790097643,田,133.23231155100,34.68576865120,34545,神石高原町
3403-1375960107971,畑,133.34598933800,34.75397402890,34545,神石高原町
3403-1363550104074,畑,133.30357950400,34.76556779850,34545,神石高原町
3403-1341140095404,畑,133.20914041800,34.78661065260,34545,神石高原町
3403-1371850094262,畑,133.19631718100,34.75903946460,34545,神石高原町
3403-1378610092656,田,133.17869847800,34.75309379040,34545,神石高原町
3403-1363360094275,畑,133.19655240800,34.76668989490,34545,神石高原町
3403-1383770108964,畑,133.35673098400,34.74683202950,34545,神石高原町
3403-1316910092854,畑,133.18154902500,34.80868802390,34545,神石高原町
3403-1366260093214,畑,133.18493664000,34.76417495480,34545,神石高原町
3403-1348260096480,畑,133.22081116000,34.78009266000,34545,神石高原町
3403-1345590094423,畑,133.19837549000,34.78269068370,34545,神石高原町
3403-1367060104649,畑,133.30981812000,34.76234202660,34545,神石高原町
3403-1413170091665,畑,133.16750399200,34.72203135870,34545,神石高原町
3403-1341150097440,畑,133.23138542700,34.78640887790,34545,神石高原町
3403-1331730092041,畑,133.17250220300,34.79540691780,34545,神石高原町
3403-1374160105168,畑,133.31539604900,34.75588739140,34545,神石高原町
3403-1317400092829,畑,133.18126577800,34.80824867160,34545,神石高原町
3403-1289210104318,畑,133.30716393000,34.83254258060,34545,神石高原町
3403-1402710091844,畑,133.16956678100,34.73144334060,34545,神石高原町
3403-1377230106515,畑,133.33007362300,34.75298460390,34545,神石高原町
3403-1335390103620,畑,133.29896748100,34.79099363770,34545,神石高原町
3403-1374940104635,畑,133.30957214100,34.75524582590,34545,神石高原町
3403-1348100095881,畑,133.21426638900,34.78029247020,34545,神石高原町
3403-1387480102226,畑,133.28311155500,34.74418610980,34545,神石高原町
3403-1368120094345,畑,133.19726103400,34.76239013180,34545,神石高原町
3403-1403470091567,畑,133.16653883400,34.73078499280,34545,神石高原町
3403-1339620095211,畑,133.20704962700,34.78799847230,34545,神石高原町
3403-1374250105157,畑,133.31528126700,34.75581350350,34545,神石高原町
3403-1347270106728,畑,133.33277155000,34.77996656500,34545,神石高原町
3403-1348360095935,畑,133.21485614900,34.78005669640,34545,神石高原町
