﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801770230055046,田,139.12336041900,37.59369314740,15209,加茂市
150801770260055042,田,139.12331842700,37.59371841340,15209,加茂市
150801757660055677,田,139.13041433300,37.58232628950,15209,加茂市
150801823390049143,田,139.05687516600,37.64192595930,15209,加茂市
150801853040044976,畑,139.00984119500,37.66885549680,15209,加茂市
150801806040052992,田,139.10036024300,37.62607797790,15209,加茂市
150801828100051665,畑,139.08548127500,37.64602778430,15209,加茂市
150801823480049138,田,139.05681870100,37.64200405840,15209,加茂市
150801772210054476,田,139.11692475300,37.59550721150,15209,加茂市
150801767260055036,畑,139.12322691200,37.59101800140,15209,加茂市
150801867250044540,畑,139.00498505500,37.68168056870,15209,加茂市
150801826360052517,田,139.09512721400,37.64440753760,15209,加茂市
150801779520055121,田,139.12428306700,37.60205371240,15209,加茂市
150801811380054639,畑,139.11906209600,37.63078666990,15209,加茂市
150801762590054302,田,139.11487775100,37.58684615480,15209,加茂市
150801826360052535,田,139.09533519800,37.64441298690,15209,加茂市
150801825650055451,田,139.12837138900,37.64359856570,15209,加茂市
150801823510049140,田,139.05683918200,37.64203494870,15209,加茂市
150801822780049272,田,139.05833180500,37.64136606710,15209,加茂市
150801823320049158,田,139.05704180100,37.64186253320,15209,加茂市
150801764130055650,田,139.13014986900,37.58815527810,15209,加茂市
150801878670044810,畑,139.00811658000,37.69194940580,15209,加茂市
150801796710055022,田,139.12329181800,37.61755007580,15209,加茂市
150801835050052238,田,139.09203187000,37.65225755110,15209,加茂市
150801824880048829,田,139.05332438900,37.64328176690,15209,加茂市
150801825090055488,田,139.12877892000,37.64308965890,15209,加茂市
150801796410054643,田,139.11899337200,37.61730427330,15209,加茂市
150801772050055041,田,139.12331582800,37.59533358400,15209,加茂市
150801797830054657,田,139.11915991600,37.61857800980,15209,加茂市
150801852920044994,畑,139.01004406500,37.66874431170,15209,加茂市
150801829810048998,畑,139.05527330900,37.64771878510,15209,加茂市
150801798020054644,田,139.11901548400,37.61875413460,15209,加茂市
150801805990052983,田,139.10026131100,37.62602798320,15209,加茂市
150801876700045935,畑,139.02086573800,37.69012153270,15209,加茂市
150801798080054645,田,139.11902744500,37.61880942700,15209,加茂市
150801841490050301,畑,139.07011913500,37.65817020350,15209,加茂市
150801772180054468,田,139.11683408800,37.59547861210,15209,加茂市
150801832720051831,田,139.08739503600,37.65018116380,15209,加茂市
150801773020054452,田,139.11665144600,37.59623935520,15209,加茂市
150801881610046233,畑,139.02426775000,37.69453136920,15209,加茂市
150801764190055340,田,139.12664415600,37.58823026910,15209,加茂市
150801773110054452,田,139.11665825800,37.59631625150,15209,加茂市
150801823550049142,田,139.05686811800,37.64206651420,15209,加茂市
150801827090048916,畑,139.05433099500,37.64526409470,15209,加茂市
150801823580049148,田,139.05693789400,37.64208871990,15209,加茂市
150801808640052976,田,139.10020314700,37.62841670710,15209,加茂市
150801806030053006,田,139.10051599900,37.62606239100,15209,加茂市
150801823320049148,田,139.05693155600,37.64186035570,15209,加茂市
150801765550055520,畑,139.12869463600,37.58944703720,15209,加茂市
150801779850055142,田,139.12452128100,37.60235134170,15209,加茂市
150801762600054305,田,139.11491995800,37.58685525360,15209,加茂市
150801770710054807,畑,139.12066237800,37.59413500840,15209,加茂市
150801808020052993,田,139.10039110800,37.62786273240,15209,加茂市
150801824880055483,田,139.12872676600,37.64290359140,15209,加茂市
150801839880050361,畑,139.07079212800,37.65671654310,15209,加茂市
150801762550054299,田,139.11484352700,37.58681469790,15209,加茂市
150801796470054648,田,139.11904724800,37.61735464440,15209,加茂市
150801796670054663,田,139.11922794000,37.61753220310,15209,加茂市
150801806010052979,田,139.10021365500,37.62604634660,15209,加茂市
150801827620049413,田,139.05995998000,37.64571496110,15209,加茂市
150801851500047642,畑,139.04005180900,37.66732820870,15209,加茂市
150801826270052539,田,139.09538063400,37.64433230600,15209,加茂市
150801831820047066,田,139.03339265400,37.64962654440,15209,加茂市
150801867230043340,畑,138.99137758900,37.68171542720,15209,加茂市
150801806740052726,田,139.09735185500,37.62671928610,15209,加茂市
150801827670049413,田,139.05996269000,37.64576424010,15209,加茂市
150801826580050312,田,139.07014578100,37.64473599400,15209,加茂市
150801758230054210,田,139.11380150600,37.58292572190,15209,加茂市
150801825660051994,田,139.08919442000,37.64380674240,15209,加茂市
150801770450055018,田,139.12304456500,37.59389183300,15209,加茂市
150801827510049413,田,139.05996364700,37.64561619920,15209,加茂市
150801847870045229,畑,139.01267508300,37.66418072770,15209,加茂市
150801824280051830,畑,139.08733186000,37.64258089410,15209,加茂市
150801826350052510,田,139.09505148900,37.64440509220,15209,加茂市
150801831410051802,畑,139.08706160000,37.64900173410,15209,加茂市
150801770350055108,田,139.12406020800,37.59379296740,15209,加茂市
150801796340054637,田,139.11892064800,37.61723892440,15209,加茂市
150801773750054277,田,139.11468192500,37.59690629210,15209,加茂市
150801880480045476,畑,139.01568166900,37.69355240210,15209,加茂市
150801813090052568,田,139.09561446800,37.63245499490,15209,加茂市
150801824510054977,田,139.12298700000,37.64260116020,15209,加茂市
150801797970054643,田,139.11900852100,37.61870620220,15209,加茂市
150801779740055147,田,139.12457759200,37.60225578950,15209,加茂市
150801797490056298,畑,139.13774467800,37.61817781610,15209,加茂市
150801768710055142,田,139.12443344800,37.59231006650,15209,加茂市
150801876700045037,畑,139.01067559900,37.69017058250,15209,加茂市
