﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-130993-023783,畑,136.90668509800,34.81893077430,23447,武豊町
2307-131310-022592,畑,136.91971319700,34.81610014270,23447,武豊町
2307-130058-022477,畑,136.92093573500,34.82739531870,23447,武豊町
2307-125979-023772,畑,136.90665904700,34.86413669690,23447,武豊町
2307-128405-022596,畑,136.91959000400,34.84228865610,23447,武豊町
2307-127726-022517,畑,136.92043611000,34.84841145930,23447,武豊町
2307-127858-024320,畑,136.90071938600,34.84718351430,23447,武豊町
2307-129239-023466,畑,136.91010292700,34.83475359440,23447,武豊町
2307-127994-024579,畑,136.89789178700,34.84594956770,23447,武豊町
2307-131115-022501,畑,136.92070071200,34.81786154140,23447,武豊町
2307-125495-025000,畑,136.89322080300,34.86847246920,23447,武豊町
2307-131417-022550,畑,136.92017899600,34.81514196960,23447,武豊町
2307-126155-022446,畑,136.92117056400,34.86258183500,23447,武豊町
2307-128886-025338,畑,136.88962255200,34.83789460740,23447,武豊町
2307-125263-025238,畑,136.89061059800,34.87055771180,23447,武豊町
2307-126474-022987,畑,136.91526250000,34.85968992290,23447,武豊町
2307-127789-024023,畑,136.90397388700,34.84781622090,23447,武豊町
2307-126335-023393,畑,136.91082378000,34.86093177130,23447,武豊町
2307-125889-024011,畑,136.90404364800,34.86493924380,23447,武豊町
2307-130235-022540,畑,136.92025426100,34.82579795310,23447,武豊町
2307-127553-024839,畑,136.89503920100,34.84991807270,23447,武豊町
2307-130844-022597,畑,136.91964967900,34.82030122950,23447,武豊町
2307-127062-023369,畑,136.91110338500,34.85437875120,23447,武豊町
2307-128459-023088,畑,136.91421572100,34.84179327500,23447,武豊町
2307-127468-024696,畑,136.89659713500,34.85068642190,23447,武豊町
2307-129259-023130,畑,136.91377904000,34.83458640920,23447,武豊町
2307-125380-024316,畑,136.90069949700,34.86952641430,23447,武豊町
2307-127139-024333,畑,136.90055740200,34.85366300140,23447,武豊町
2307-127775-023903,畑,136.90527806400,34.84794453610,23447,武豊町
2307-125201-024445,畑,136.89928379900,34.87113184930,23447,武豊町
2307-125832-024181,畑,136.90218099000,34.86545076890,23447,武豊町
2307-125637-025405,畑,136.88879308300,34.86718298440,23447,武豊町
2307-126795-022683,畑,136.91859120100,34.85680468590,23447,武豊町
