1,2022-08-14,05:00,0,0,0,0
2,2022-08-14,05:00,0,0,0,0
3,2022-08-14,05:00,0,0,0,0
4,2022-08-14,05:00,0,0,0,0
5,2022-08-14,05:00,0,0,0,0
6,2022-08-14,05:00,0,0,0,0
7,2022-08-14,05:00,0,0,0,0
8,2022-08-14,05:00,0,0,0,0
9,2022-08-14,05:00,2,1,2,1
10,2022-08-14,05:00,0,2,0,2
11,2022-08-14,05:00,0,0,0,0
12,2022-08-14,05:00,0,0,0,0
13,2022-08-14,05:00,0,0,0,0
14,2022-08-14,05:00,0,0,0,0
15,2022-08-14,05:00,0,0,0,0
16,2022-08-14,05:00,0,0,0,0
17,2022-08-14,05:00,0,0,0,0
18,2022-08-14,05:00,0,0,0,0
19,2022-08-14,05:00,0,0,0,0
1,2022-08-14,05:01,0,0,0,0
2,2022-08-14,05:01,0,0,0,0
3,2022-08-14,05:01,0,0,0,0
4,2022-08-14,05:01,0,0,0,0
5,2022-08-14,05:01,0,0,0,0
6,2022-08-14,05:01,0,0,0,0
7,2022-08-14,05:01,0,0,0,0
8,2022-08-14,05:01,0,0,0,0
9,2022-08-14,05:01,0,0,2,1
10,2022-08-14,05:01,0,0,0,2
11,2022-08-14,05:01,0,0,0,0
12,2022-08-14,05:01,0,0,0,0
13,2022-08-14,05:01,0,0,0,0
14,2022-08-14,05:01,0,0,0,0
15,2022-08-14,05:01,0,0,0,0
16,2022-08-14,05:01,0,0,0,0
17,2022-08-14,05:01,0,0,0,0
18,2022-08-14,05:01,0,0,0,0
19,2022-08-14,05:01,0,0,0,0
1,2022-08-14,05:02,0,0,0,0
2,2022-08-14,05:02,0,0,0,0
3,2022-08-14,05:02,0,0,0,0
4,2022-08-14,05:02,0,0,0,0
5,2022-08-14,05:02,0,0,0,0
6,2022-08-14,05:02,0,0,0,0
7,2022-08-14,05:02,0,0,0,0
8,2022-08-14,05:02,0,0,0,0
9,2022-08-14,05:02,0,0,2,1
10,2022-08-14,05:02,0,0,0,2
11,2022-08-14,05:02,0,0,0,0
12,2022-08-14,05:02,2,0,2,0
13,2022-08-14,05:02,0,0,0,0
14,2022-08-14,05:02,0,0,0,0
15,2022-08-14,05:02,0,0,0,0
16,2022-08-14,05:02,0,0,0,0
17,2022-08-14,05:02,0,0,0,0
18,2022-08-14,05:02,0,0,0,0
19,2022-08-14,05:02,0,0,0,0
1,2022-08-14,05:03,0,0,0,0
2,2022-08-14,05:03,0,0,0,0
3,2022-08-14,05:03,0,0,0,0
4,2022-08-14,05:03,0,0,0,0
5,2022-08-14,05:03,0,0,0,0
6,2022-08-14,05:03,0,0,0,0
7,2022-08-14,05:03,0,0,0,0
8,2022-08-14,05:03,0,0,0,0
9,2022-08-14,05:03,0,0,2,1
10,2022-08-14,05:03,1,0,1,2
11,2022-08-14,05:03,0,2,0,2
12,2022-08-14,05:03,1,0,3,0
13,2022-08-14,05:03,0,0,0,0
14,2022-08-14,05:03,0,0,0,0
15,2022-08-14,05:03,0,0,0,0
16,2022-08-14,05:03,0,0,0,0
17,2022-08-14,05:03,0,0,0,0
18,2022-08-14,05:03,0,0,0,0
19,2022-08-14,05:03,0,0,0,0
1,2022-08-14,05:04,0,0,0,0
2,2022-08-14,05:04,0,0,0,0
3,2022-08-14,05:04,0,0,0,0
4,2022-08-14,05:04,0,0,0,0
5,2022-08-14,05:04,0,0,0,0
6,2022-08-14,05:04,0,0,0,0
7,2022-08-14,05:04,0,0,0,0
8,2022-08-14,05:04,0,0,0,0
9,2022-08-14,05:04,0,0,2,1
10,2022-08-14,05:04,0,0,1,2
11,2022-08-14,05:04,0,1,0,3
12,2022-08-14,05:04,0,1,3,1
13,2022-08-14,05:04,0,0,0,0
14,2022-08-14,05:04,0,0,0,0
15,2022-08-14,05:04,0,0,0,0
16,2022-08-14,05:04,0,0,0,0
17,2022-08-14,05:04,0,0,0,0
18,2022-08-14,05:04,0,0,0,0
19,2022-08-14,05:04,0,0,0,0
1,2022-08-14,05:05,0,0,0,0
2,2022-08-14,05:05,0,0,0,0
3,2022-08-14,05:05,0,0,0,0
4,2022-08-14,05:05,0,0,0,0
5,2022-08-14,05:05,0,0,0,0
6,2022-08-14,05:05,0,0,0,0
7,2022-08-14,05:05,0,0,0,0
8,2022-08-14,05:05,0,0,0,0
9,2022-08-14,05:05,0,0,2,1
10,2022-08-14,05:05,1,0,2,2
11,2022-08-14,05:05,0,0,0,3
12,2022-08-14,05:05,0,0,3,1
13,2022-08-14,05:05,0,0,0,0
14,2022-08-14,05:05,0,0,0,0
15,2022-08-14,05:05,0,0,0,0
16,2022-08-14,05:05,0,0,0,0
17,2022-08-14,05:05,0,0,0,0
18,2022-08-14,05:05,0,0,0,0
19,2022-08-14,05:05,0,0,0,0
1,2022-08-14,05:06,0,0,0,0
2,2022-08-14,05:06,0,0,0,0
3,2022-08-14,05:06,0,0,0,0
4,2022-08-14,05:06,0,0,0,0
5,2022-08-14,05:06,0,0,0,0
6,2022-08-14,05:06,0,0,0,0
7,2022-08-14,05:06,0,0,0,0
8,2022-08-14,05:06,0,0,0,0
9,2022-08-14,05:06,0,0,2,1
10,2022-08-14,05:06,0,0,2,2
11,2022-08-14,05:06,0,0,0,3
12,2022-08-14,05:06,1,0,4,1
13,2022-08-14,05:06,0,1,0,1
14,2022-08-14,05:06,0,0,0,0
15,2022-08-14,05:06,0,0,0,0
16,2022-08-14,05:06,0,0,0,0
17,2022-08-14,05:06,0,0,0,0
18,2022-08-14,05:06,0,0,0,0
19,2022-08-14,05:06,0,0,0,0
1,2022-08-14,05:07,0,0,0,0
2,2022-08-14,05:07,0,0,0,0
3,2022-08-14,05:07,0,0,0,0
4,2022-08-14,05:07,0,0,0,0
5,2022-08-14,05:07,0,0,0,0
6,2022-08-14,05:07,0,0,0,0
7,2022-08-14,05:07,0,0,0,0
8,2022-08-14,05:07,0,0,0,0
9,2022-08-14,05:07,1,0,3,1
10,2022-08-14,05:07,0,0,2,2
11,2022-08-14,05:07,1,2,1,5
12,2022-08-14,05:07,0,1,4,2
13,2022-08-14,05:07,1,0,1,1
14,2022-08-14,05:07,0,0,0,0
15,2022-08-14,05:07,0,0,0,0
16,2022-08-14,05:07,0,0,0,0
17,2022-08-14,05:07,0,0,0,0
18,2022-08-14,05:07,0,0,0,0
19,2022-08-14,05:07,0,0,0,0
1,2022-08-14,05:08,0,0,0,0
2,2022-08-14,05:08,0,0,0,0
3,2022-08-14,05:08,0,0,0,0
4,2022-08-14,05:08,0,0,0,0
5,2022-08-14,05:08,0,0,0,0
6,2022-08-14,05:08,0,0,0,0
7,2022-08-14,05:08,0,0,0,0
8,2022-08-14,05:08,0,0,0,0
9,2022-08-14,05:08,0,0,3,1
10,2022-08-14,05:08,1,2,3,4
11,2022-08-14,05:08,0,0,1,5
12,2022-08-14,05:08,0,0,4,2
13,2022-08-14,05:08,0,0,1,1
14,2022-08-14,05:08,0,0,0,0
15,2022-08-14,05:08,0,0,0,0
16,2022-08-14,05:08,0,0,0,0
17,2022-08-14,05:08,0,0,0,0
18,2022-08-14,05:08,0,0,0,0
19,2022-08-14,05:08,0,0,0,0
1,2022-08-14,05:09,0,0,0,0
2,2022-08-14,05:09,0,0,0,0
3,2022-08-14,05:09,0,0,0,0
4,2022-08-14,05:09,0,0,0,0
5,2022-08-14,05:09,0,0,0,0
6,2022-08-14,05:09,0,0,0,0
7,2022-08-14,05:09,0,0,0,0
8,2022-08-14,05:09,0,0,0,0
9,2022-08-14,05:09,0,0,3,1
10,2022-08-14,05:09,0,0,3,4
11,2022-08-14,05:09,0,0,1,5
12,2022-08-14,05:09,0,0,4,2
13,2022-08-14,05:09,1,0,2,1
14,2022-08-14,05:09,0,0,0,0
15,2022-08-14,05:09,0,0,0,0
16,2022-08-14,05:09,0,0,0,0
17,2022-08-14,05:09,0,0,0,0
18,2022-08-14,05:09,0,0,0,0
19,2022-08-14,05:09,0,0,0,0
1,2022-08-14,05:10,0,0,0,0
2,2022-08-14,05:10,0,0,0,0
3,2022-08-14,05:10,0,0,0,0
4,2022-08-14,05:10,0,0,0,0
5,2022-08-14,05:10,0,0,0,0
6,2022-08-14,05:10,0,0,0,0
7,2022-08-14,05:10,0,0,0,0
8,2022-08-14,05:10,0,0,0,0
9,2022-08-14,05:10,1,0,4,1
10,2022-08-14,05:10,0,0,3,4
11,2022-08-14,05:10,0,2,1,7
12,2022-08-14,05:10,0,0,4,2
13,2022-08-14,05:10,0,0,2,1
14,2022-08-14,05:10,0,0,0,0
15,2022-08-14,05:10,0,0,0,0
16,2022-08-14,05:10,0,0,0,0
17,2022-08-14,05:10,0,0,0,0
18,2022-08-14,05:10,0,0,0,0
19,2022-08-14,05:10,0,0,0,0
1,2022-08-14,05:11,0,0,0,0
2,2022-08-14,05:11,0,0,0,0
3,2022-08-14,05:11,0,0,0,0
4,2022-08-14,05:11,0,0,0,0
5,2022-08-14,05:11,0,0,0,0
6,2022-08-14,05:11,0,0,0,0
7,2022-08-14,05:11,0,0,0,0
8,2022-08-14,05:11,0,0,0,0
9,2022-08-14,05:11,0,0,4,1
10,2022-08-14,05:11,0,0,3,4
11,2022-08-14,05:11,0,0,1,7
12,2022-08-14,05:11,0,1,4,3
13,2022-08-14,05:11,1,0,3,1
14,2022-08-14,05:11,0,0,0,0
15,2022-08-14,05:11,0,0,0,0
16,2022-08-14,05:11,0,0,0,0
17,2022-08-14,05:11,0,0,0,0
18,2022-08-14,05:11,0,0,0,0
19,2022-08-14,05:11,0,0,0,0
1,2022-08-14,05:12,0,0,0,0
2,2022-08-14,05:12,0,0,0,0
