﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401376840025549,田,133.77735836300,34.24115089430,37204,善通寺市
370401342630027072,畑,133.79379069300,34.21026905390,37204,善通寺市
370401370950027742,田,133.80115072500,34.23578829200,37204,善通寺市
370401369430029022,田,133.81504293800,34.23437799700,37204,善通寺市
370401374050028834,田,133.81301068300,34.23855249800,37204,善通寺市
370401376670027668,田,133.80036355700,34.24093915310,37204,善通寺市
370401348890025986,畑,133.78202197000,34.21594343780,37204,善通寺市
370401363070023292,畑,133.75282712000,34.22878928520,37204,善通寺市
370401389620026473,田,133.78743749700,34.25265106840,37204,善通寺市
370401346590027014,田,133.79317158600,34.21384501110,37204,善通寺市
370401351720024884,畑,133.77007264600,34.21851935790,37204,善通寺市
370401363600027642,田,133.80004325700,34.22916310420,37204,善通寺市
370401358680027312,田,133.79644737600,34.22472998260,37204,善通寺市
370401365330022494,田,133.74417126300,34.23084291400,37204,善通寺市
370401361490023662,田,133.75684051700,34.22735274360,37204,善通寺市
370401374500027649,田,133.80015247600,34.23898651870,37204,善通寺市
370401363760027490,田,133.79839146800,34.22931142420,37204,善通寺市
370401369070026990,田,133.79298711800,34.23410686850,37204,善通寺市
370401362590022543,田,133.74469570800,34.22836905980,37204,善通寺市
370401348830025999,畑,133.78216453600,34.21588516120,37204,善通寺市
370401376690024077,畑,133.76138772400,34.24104899130,37204,善通寺市
370401348700027828,畑,133.80200998600,34.21572621820,37204,善通寺市
370401377030025245,田,133.77405878200,34.24133044530,37204,善通寺市
370401369710022873,田,133.74829620700,34.23478499250,37204,善通寺市
370401376610024081,畑,133.76142236200,34.24097516970,37204,善通寺市
370401368710029261,田,133.81763286500,34.23372651670,37204,善通寺市
370401376290024050,田,133.76108928700,34.24069106670,37204,善通寺市
370401368920026914,田,133.79216202400,34.23397230140,37204,善通寺市
370401380230024758,田,133.76878137600,34.24423047100,37204,善通寺市
370401328730028515,畑,133.80940678000,34.19769877830,37204,善通寺市
370401359910022789,田,133.74736000800,34.22595539040,37204,善通寺市
370401376780024900,田,133.77031906700,34.24111708320,37204,善通寺市
370401374760025673,田,133.77870453700,34.23927009450,37204,善通寺市
370401341530027810,田,133.80179340200,34.20925956930,37204,善通寺市
370401353190026535,田,133.78799967400,34.21980735930,37204,善通寺市
370401351250025804,田,133.78005161900,34.21807565540,37204,善通寺市
370401364520022353,田,133.74263902700,34.23011503630,37204,善通寺市
370401358940027295,田,133.79626405000,34.22497103530,37204,善通寺市
370401371280026552,田,133.78823432100,34.23611351910,37204,善通寺市
370401364710027116,畑,133.79433940700,34.23017095690,37204,善通寺市
370401363060023274,畑,133.75262378800,34.22878231570,37204,善通寺市
370401358920026761,畑,133.79046497200,34.22496601210,37204,善通寺市
370401383250026670,田,133.78954961400,34.24689905030,37204,善通寺市
370401383010025044,田,133.77190420500,34.24672360590,37204,善通寺市
