﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080118715-050764,畑,137.92912760300,37.06853219790,15216,糸魚川市
15080115808-037609,田,138.07720508200,37.04296262440,15216,糸魚川市
15080118920-047017,田,137.97125634400,37.07058147840,15216,糸魚川市
15080113690-053441,田,137.89939042900,37.02310842370,15216,糸魚川市
15080113567-047576,田,137.96530466000,37.02231087580,15216,糸魚川市
15080125654-038277,田,138.06919568500,37.13165755970,15216,糸魚川市
15080121436-046745,畑,137.97416214500,37.09326403540,15216,糸魚川市
15080103224-058002,田,137.84893387600,36.92852426600,15216,糸魚川市
15080118962-040481,田,138.04475348200,37.07126331610,15216,糸魚川市
15080120240-046792,田,137.97370750000,37.08248732330,15216,糸魚川市
15080124255-038058,田,138.07173252700,37.11905802260,15216,糸魚川市
15080110202-053779,田,137.89583848000,36.99165775220,15216,糸魚川市
15080113123-049179,田,137.94731939600,37.01823336370,15216,糸魚川市
15080124232-040933,畑,138.03937989600,37.11873543880,15216,糸魚川市
15080121436-046748,畑,137.97412634000,37.09326130180,15216,糸魚川市
15080116892-041545,畑,138.03290336300,37.05256582770,15216,糸魚川市
15080109405-050672,畑,137.93079065600,36.98464547110,15216,糸魚川市
15080123557-041421,畑,138.03393232800,37.11262563710,15216,糸魚川市
15080114206-045514,田,137.98844773400,37.02817592950,15216,糸魚川市
15080112580-045310,田,137.99082785800,37.01352703730,15216,糸魚川市
15080118702-038961,畑,138.06186397900,37.06898648340,15216,糸魚川市
15080119472-046953,田,137.97194270200,37.07555558170,15216,糸魚川市
15080125409-038031,田,138.07198306800,37.12945704980,15216,糸魚川市
15080104480-058138,畑,137.84731216300,36.93983640800,15216,糸魚川市
15080124292-038504,田,138.06671028800,37.11937485290,15216,糸魚川市
15080118507-051004,畑,137.92644384800,37.06664987960,15216,糸魚川市
15080119269-044053,畑,138.00456902300,37.07386581260,15216,糸魚川市
15080115616-039551,田,138.05539398500,37.04114823610,15216,糸魚川市
15080118644-038751,畑,138.06422620100,37.06846997020,15216,糸魚川市
15080113768-050554,田,137.93182293400,37.02396874870,15216,糸魚川市
15080125491-039784,畑,138.05224900600,37.13012609600,15216,糸魚川市
15080113761-050551,田,137.93185553600,37.02390571920,15216,糸魚川市
15080113342-046802,畑,137.97402078200,37.02032531550,15216,糸魚川市
15080118525-051046,畑,137.92597595300,37.06681071000,15216,糸魚川市
15080112553-045182,畑,137.99227314300,37.01329690970,15216,糸魚川市
15080113688-053441,田,137.89939135200,37.02308539930,15216,糸魚川市
15080114541-050664,田,137.93053796300,37.03092416960,15216,糸魚川市
15080113381-049018,畑,137.94911283800,37.02055837940,15216,糸魚川市
15080118276-040355,田,138.04620663500,37.06508705270,15216,糸魚川市
15080119735-046641,畑,137.97543011700,37.07794577450,15216,糸魚川市
15080117669-039913,畑,138.05121106700,37.05963830580,15216,糸魚川市
15080107610-054637,田,137.88638284000,36.96824849180,15216,糸魚川市
15080112516-045275,畑,137.99123442000,37.01295941260,15216,糸魚川市
15080113764-050548,田,137.93189817800,37.02392964470,15216,糸魚川市
15080119471-046942,田,137.97206311900,37.07555174090,15216,糸魚川市
15080117071-039036,畑,138.06110396000,37.05427807940,15216,糸魚川市
15080121436-046752,畑,137.97408253800,37.09326034130,15216,糸魚川市
15080116911-039563,田,138.05518266800,37.05281594840,15216,糸魚川市
15080118915-047030,田,137.97110442700,37.07053495710,15216,糸魚川市
15080120830-047599,畑,137.96459351900,37.08776256030,15216,糸魚川市
15080112570-045189,畑,137.99219240500,37.01345072020,15216,糸魚川市
15080118948-047044,田,137.97094792900,37.07083296950,15216,糸魚川市
15080125537-037688,田,138.07583923100,37.13062709770,15216,糸魚川市
15080114454-046251,田,137.98014909100,37.03037371260,15216,糸魚川市
15080112836-045520,田,137.98846159900,37.01582826960,15216,糸魚川市
