﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0774490062726,田,132.85637707200,35.29992254550,32209,雲南市
3203-0805240063254,畑,132.86194318700,35.27218057940,32209,雲南市
3203-0807210057719,畑,132.80109295700,35.27073494500,32209,雲南市
3203-0820470064228,田,132.87253214600,35.25838617720,32209,雲南市
3203-0805970057406,田,132.79766618200,35.27187409930,32209,雲南市
3203-0783600067682,田,132.91079033400,35.29139514040,32209,雲南市
3203-0774390062750,田,132.85663606500,35.30001769730,32209,雲南市
3203-0794490058645,田,132.81136765300,35.28214332210,32209,雲南市
3203-0800630063541,田,132.86513626300,35.27631103590,32209,雲南市
3203-0746900073950,畑,132.98003394700,35.32402447820,32209,雲南市
3203-0774620062688,田,132.85595796500,35.29981350610,32209,雲南市
3203-0804120057361,田,132.79717761000,35.27353948750,32209,雲南市
3203-0794400058653,田,132.81144939600,35.28222918300,32209,雲南市
3203-0817980057706,田,132.80087759400,35.26102525060,32209,雲南市
3203-0779600066310,畑,132.89574243900,35.29509274730,32209,雲南市
3203-0755950062574,田,132.85485173500,35.31664974250,32209,雲南市
3203-0705450071002,畑,132.94796357100,35.36160018030,32209,雲南市
3203-0810970066825,畑,132.90114323300,35.26677562130,32209,雲南市
3203-0796920065209,田,132.88350066000,35.27954603840,32209,雲南市
3203-0741400071700,畑,132.95533283000,35.32915038150,32209,雲南市
3203-0794470058645,田,132.81136028500,35.28216494570,32209,雲南市
3203-0795760065290,田,132.88439564400,35.28058620840,32209,雲南市
3203-0794620058943,田,132.81463352400,35.28201426020,32209,雲南市
3203-0806100057400,田,132.79759571700,35.27175738680,32209,雲南市
3203-0798060063626,田,132.86609114800,35.27862544440,32209,雲南市
3203-0783550059919,田,132.82545316500,35.29192943520,32209,雲南市
3203-0820350067710,畑,132.91079458700,35.25826093780,32209,雲南市
3203-0723650071060,畑,132.94845073600,35.34519752980,32209,雲南市
3203-0800940061581,田,132.84359126000,35.27615976570,32209,雲南市
3203-0782470067182,畑,132.90530336400,35.29244652230,32209,雲南市
3203-0811780064262,畑,132.87297742800,35.26621277110,32209,雲南市
3203-0848580070354,畑,132.93960860300,35.23264053870,32209,雲南市
3203-0807870057830,田,132.80230681300,35.27013205970,32209,雲南市
3203-0766600072867,畑,132.96794965400,35.30634925480,32209,雲南市
3203-0726860066913,田,132.90280238600,35.34258735870,32209,雲南市
3203-0852540065178,畑,132.88272034100,35.22942236250,32209,雲南市
3203-0803550066265,畑,132.89505212000,35.27350662850,32209,雲南市
3203-0807850057831,田,132.80231696300,35.27015555750,32209,雲南市
3203-0714100071580,畑,132.95425172300,35.35376704570,32209,雲南市
3203-0774440062742,田,132.85654804500,35.29997172760,32209,雲南市
3203-0781910064874,畑,132.87993127100,35.29310358780,32209,雲南市
3203-0776290060365,田,132.83040018200,35.29845144800,32209,雲南市
3203-0774610062685,田,132.85591978200,35.29982321690,32209,雲南市
3203-0806050057403,田,132.79763002900,35.27179504320,32209,雲南市
3203-0806190057397,田,132.79755838400,35.27166907050,32209,雲南市
3203-0782110066349,畑,132.89615410800,35.29282238770,32209,雲南市
3203-0795430068928,畑,132.92439267000,35.28064049900,32209,雲南市
3203-0798080059343,田,132.81900880800,35.27887373200,32209,雲南市
3203-0729600068651,畑,132.92189784900,35.34000003560,32209,雲南市
3203-0712580076699,田,133.01058608400,35.35475805230,32209,雲南市
3203-0790590072300,畑,132.96149499300,35.28476752000,32209,雲南市
3203-0796010065268,田,132.88415923700,35.28036304720,32209,雲南市
3203-0704190076370,田,133.00704182100,35.36234047030,32209,雲南市
3203-0772320066464,田,132.89749029500,35.30163807250,32209,雲南市
3203-0702670076746,畑,133.01119922900,35.36368368160,32209,雲南市
3203-0762030080475,田,133.05164650700,35.30988835170,32209,雲南市
3203-0742920075151,畑,132.99327771100,35.32752481340,32209,雲南市
3203-0813710060738,畑,132.83422702600,35.26469939020,32209,雲南市
3203-0735390070013,畑,132.93682835900,35.33468536780,32209,雲南市
3203-0812540066587,畑,132.89852395100,35.26537800950,32209,雲南市
3203-0807890066887,畑,132.90185537000,35.26955044120,32209,雲南市
3203-0946540062162,田,132.84887123400,35.14487866160,32209,雲南市
3203-0807820057831,田,132.80232439000,35.27018068210,32209,雲南市
3203-0785490066908,畑,132.90226684000,35.28973740570,32209,雲南市
3203-0893120063715,畑,132.86633339300,35.19293829880,32209,雲南市
3203-0743390074058,畑,132.98124459400,35.32718306350,32209,雲南市
3203-0731590070148,畑,132.93834429500,35.33810320960,32209,雲南市
3203-0819830064189,畑,132.87211138600,35.25897017030,32209,雲南市
3203-0813150064112,畑,132.87131103000,35.26499121530,32209,雲南市
3203-0762190080541,田,133.05236191100,35.30973627520,32209,雲南市
3203-0762210080483,田,133.05172306700,35.30972002880,32209,雲南市
3203-0921290069431,畑,132.92885817300,35.16716009080,32209,雲南市
3203-0804480057645,田,132.80029598200,35.27320091400,32209,雲南市
3203-0744380075634,畑,132.99857498400,35.32617168430,32209,雲南市
3203-0774490062730,田,132.85642508600,35.29992375300,32209,雲南市
3203-0783090066868,畑,132.90184795200,35.29191086370,32209,雲南市
3203-0796020060055,畑,132.82685359300,35.28068411740,32209,雲南市
3203-0810700066527,畑,132.89787447600,35.26703823740,32209,雲南市
3203-0743710074537,畑,132.98651704200,35.32686156910,32209,雲南市
3203-0791520066143,畑,132.89380402500,35.28435336490,32209,雲南市
3203-0708780076300,田,133.00622533900,35.35820998260,32209,雲南市
3203-0700290073482,畑,132.97530706000,35.36607184840,32209,雲南市
3203-0852150063042,畑,132.85925971300,35.22990417860,32209,雲南市
3203-0800090072006,畑,132.95818488100,35.27622882660,32209,雲南市
3203-0791410066072,畑,132.89302963900,35.28446218960,32209,雲南市
3203-0816520058311,畑,132.80753319700,35.26230807090,32209,雲南市
3203-0744970075350,畑,132.99544649900,35.32566258960,32209,雲南市
3203-0794760061981,田,132.84803213300,35.28170401690,32209,雲南市
3203-0809600066708,畑,132.89987146700,35.26802211580,32209,雲南市
3203-0724240072169,畑,132.96064276300,35.34458484840,32209,雲南市
3203-0783060061317,畑,132.84081564300,35.29228983950,32209,雲南市
3203-0774750076908,畑,133.01229750000,35.29870572630,32209,雲南市
3203-0810610066805,畑,132.90093239500,35.26710487210,32209,雲南市
3203-0812160066648,畑,132.89919693500,35.26572003240,32209,雲南市
3203-0749450072996,畑,132.96951140000,35.32180267730,32209,雲南市
3203-0780830078803,畑,133.03307985300,35.29307825170,32209,雲南市
3203-0735810069882,畑,132.93538694400,35.33431331990,32209,雲南市
3203-0797160065205,田,132.88345276200,35.27933830260,32209,雲南市
3203-0738300072394,畑,132.96299723700,35.33189373150,32209,雲南市
3203-0743160074029,畑,132.98093049200,35.32739049520,32209,雲南市
3203-0785500060577,田,132.83266858800,35.29013101660,32209,雲南市
3203-0783020066873,畑,132.90190444500,35.29196476890,32209,雲南市
3203-0735480069702,畑,132.93340909500,35.33462984640,32209,雲南市
3203-0794220058638,田,132.81129156700,35.28239090220,32209,雲南市
3203-0785150067096,畑,132.90434217200,35.29003253780,32209,雲南市
3203-0786680063980,畑,132.87006920000,35.28885634350,32209,雲南市
3203-0795990060421,田,132.83087977300,35.28068492670,32209,雲南市
3203-0795800065283,田,132.88432230500,35.28055191530,32209,雲南市
3203-0696290077623,田,133.02090415200,35.36936484210,32209,雲南市
3203-0743870075570,畑,132.99787469500,35.32664069390,32209,雲南市
3203-0807620060323,畑,132.82971043600,35.27021371020,32209,雲南市
3203-0774500062712,田,132.85621728200,35.29991822410,32209,雲南市
3203-0735780069731,畑,132.93372097100,35.33435297410,32209,雲南市
3203-0745270072810,畑,132.96750437300,35.32558155250,32209,雲南市
3203-0813190064116,畑,132.87135325900,35.26495430450,32209,雲南市
3203-0813130067614,田,132.90980569100,35.26478159790,32209,雲南市
3203-0801380066134,畑,132.89362765200,35.27546758640,32209,雲南市
3203-0743600073074,畑,132.97042862500,35.32706832580,32209,雲南市
3203-0807220057840,田,132.80243011200,35.27071894210,32209,雲南市
3203-0754260070633,畑,132.94348388500,35.31762940840,32209,雲南市
3203-0790880066079,田,132.89311011600,35.28494001770,32209,雲南市
3203-0794700061991,田,132.84814115000,35.28175729620,32209,雲南市
3203-0703060076839,田,133.01221422300,35.36332000710,32209,雲南市
3203-0755710074499,畑,132.98598957000,35.31604398120,32209,雲南市
3203-0763870069585,田,132.93188169100,35.30904336660,32209,雲南市
3203-0734230070221,畑,132.93913140600,35.33572092260,32209,雲南市
3203-0696370077621,田,133.02088022400,35.36929112660,32209,雲南市
3203-0719140067609,畑,132.91051828600,35.34949591670,32209,雲南市
3203-0852490065183,畑,132.88277170600,35.22946442460,32209,雲南市
3203-0811360064762,田,132.87847643200,35.26656470230,32209,雲南市
3203-0791700068103,田,132.91535630200,35.28406549450,32209,雲南市
3203-0742960072962,畑,132.96919416100,35.32764768060,32209,雲南市
3203-0706320076201,畑,133.00516176000,35.36043142900,32209,雲南市
