﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-061766-087014,田,133.37491675500,35.43946069500,31384,日吉津村
3105-061961-087224,田,133.37262779000,35.43768367120,31384,日吉津村
3105-061680-085961,畑,133.38651362800,35.44032501410,31384,日吉津村
3105-060073-086642,田,133.37884135800,35.45474684050,31384,日吉津村
3105-061885-086382,畑,133.38188987600,35.43843644620,31384,日吉津村
3105-061689-085959,畑,133.38652676000,35.44024355380,31384,日吉津村
3105-062077-087402,畑,133.37068682100,35.43662303610,31384,日吉津村
3105-060887-086747,畑,133.37776943200,35.44740362800,31384,日吉津村
3105-061181-086131,田,133.38458789200,35.44480406950,31384,日吉津村
3105-061427-086277,田,133.38300255900,35.44258067600,31384,日吉津村
3105-061918-087222,畑,133.37264406000,35.43807288170,31384,日吉津村
3105-061184-086117,田,133.38474022500,35.44477845280,31384,日吉津村
3105-060515-086163,畑,133.38416183900,35.45080883090,31384,日吉津村
3105-061217-086257,田,133.38320507900,35.44446898490,31384,日吉津村
3105-061780-087106,畑,133.37390621600,35.43932187800,31384,日吉津村
3105-062068-087420,畑,133.37048597800,35.43670261580,31384,日吉津村
3105-060521-086863,畑,133.37644651300,35.45069424570,31384,日吉津村
3105-061732-086220,田,133.38366337600,35.43983310580,31384,日吉津村
3105-061168-086197,田,133.38385537600,35.44492128590,31384,日吉津村
3105-060796-085689,畑,133.38940764700,35.44831546540,31384,日吉津村
3105-060552-086258,畑,133.38311909100,35.45046946210,31384,日吉津村
3105-061910-087221,畑,133.37266218400,35.43814475870,31384,日吉津村
3105-061377-086022,畑,133.38580299300,35.44304850490,31384,日吉津村
3105-061738-086839,田,133.37684726400,35.43972658180,31384,日吉津村
3105-060621-086899,畑,133.37607044000,35.44979147440,31384,日吉津村
3105-060703-086572,田,133.37967855600,35.44908078700,31384,日吉津村
3105-060867-087042,畑,133.37451592200,35.44755995050,31384,日吉津村
3105-062001-087366,田,133.37106628700,35.43730667300,31384,日吉津村
3105-060631-086368,畑,133.38191900300,35.44974348440,31384,日吉津村
3105-061821-087236,畑,133.37247740600,35.43894526990,31384,日吉津村
3105-062096-086357,畑,133.38219479400,35.43654290270,31384,日吉津村
3105-062511-086475,畑,133.38093619600,35.43279012200,31384,日吉津村
3105-060608-085788,畑,133.38830166500,35.45000275860,31384,日吉津村
3105-060924-087004,田,133.37494291200,35.44704419270,31384,日吉津村
3105-062464-086338,畑,133.38244339800,35.43322596190,31384,日吉津村
3105-062191-087442,畑,133.37025468700,35.43559373540,31384,日吉津村
3105-061018-086837,田,133.37678796200,35.44621817600,31384,日吉津村
3105-062367-086115,田,133.38488630600,35.43411981840,31384,日吉津村
3105-061087-085629,田,133.39010479900,35.44569516100,31384,日吉津村
3105-060532-085825,畑,133.38788526800,35.45068395380,31384,日吉津村
3105-061042-086593,田,133.37947526900,35.44602266930,31384,日吉津村
3105-060927-086062,畑,133.38531568000,35.44710689840,31384,日吉津村
3105-062056-086285,畑,133.38298052700,35.43690914950,31384,日吉津村
3105-061175-086163,田,133.38423434500,35.44485971660,31384,日吉津村
3105-061244-086804,田,133.37717536200,35.44417922810,31384,日吉津村
3105-060254-086252,畑,133.38315758900,35.45315027290,31384,日吉津村
3105-060601-085848,畑,133.38763550600,35.45005525490,31384,日吉津村
3105-060184-086667,田,133.37857196300,35.45374800520,31384,日吉津村
3105-060080-086632,田,133.37894968800,35.45468529230,31384,日吉津村
3105-060962-086008,畑,133.38591899900,35.44678966360,31384,日吉津村
3105-061416-086243,田,133.38337717000,35.44267587320,31384,日吉津村
3105-062169-086645,畑,133.37903074200,35.43586116580,31384,日吉津村
3105-061665-085962,畑,133.38649162200,35.44045606930,31384,日吉津村
3105-060656-085756,畑,133.38865383700,35.44957204320,31384,日吉津村
3105-061703-086387,畑,133.38181950800,35.44008437510,31384,日吉津村
3105-060675-086671,畑,133.37858131400,35.44932168400,31384,日吉津村
3105-060790-085907,畑,133.38700839000,35.44834894320,31384,日吉津村
3105-061106-086664,田,133.37870068100,35.44544055220,31384,日吉津村
3105-060492-085927,畑,133.38675824700,35.45103694280,31384,日吉津村
3105-061178-086146,田,133.38442104400,35.44483194020,31384,日吉津村
3105-061125-086861,田,133.37654256200,35.44524994060,31384,日吉津村
3105-061735-086715,畑,133.37821358600,35.43976504320,31384,日吉津村
3105-061697-086374,田,133.38195938800,35.44013622720,31384,日吉津村
3105-061820-086705,田,133.37833293000,35.43900163880,31384,日吉津村
3105-062212-086647,田,133.37900532300,35.43546769110,31384,日吉津村
3105-060237-086620,田,133.37909624100,35.45327218140,31384,日吉津村
3105-061547-085997,畑,133.38609514900,35.44151828880,31384,日吉津村
3105-060111-086575,田,133.37957868200,35.45440993160,31384,日吉津村
3105-060710-085825,畑,133.38790587500,35.44908337380,31384,日吉津村
3105-061620-087007,田,133.37498089100,35.44077701210,31384,日吉津村
3105-061764-087103,畑,133.37393770000,35.43946804690,31384,日吉津村
3105-061236-086233,田,133.38346455700,35.44429932020,31384,日吉津村
3105-061761-086268,田,133.38314031100,35.43956873140,31384,日吉津村
3105-060917-086413,畑,133.38144617900,35.44716203590,31384,日吉津村
3105-060655-085801,畑,133.38815952600,35.44957798680,31384,日吉津村
3105-060801-086866,田,133.37645073300,35.44816499770,31384,日吉津村
3105-061839-087215,畑,133.37271251600,35.43878409780,31384,日吉津村
3105-061745-087098,田,133.37399397100,35.43964403890,31384,日吉津村
3105-061597-086091,畑,133.38506804000,35.44105738350,31384,日吉津村
3105-060427-086581,畑,133.37954714900,35.45156654210,31384,日吉津村
3105-061390-086036,田,133.38564879700,35.44293421360,31384,日吉津村
3105-061272-086060,田,133.38537241500,35.44399730790,31384,日吉津村
3105-061837-087229,畑,133.37255648000,35.43879848530,31384,日吉津村
3105-061020-086435,畑,133.38122360600,35.44622923940,31384,日吉津村
3105-061870-087259,畑,133.37223388300,35.43850167900,31384,日吉津村
3105-061338-087200,田,133.37282344000,35.44330183470,31384,日吉津村
3105-060415-085913,畑,133.38690452600,35.45173121100,31384,日吉津村
3105-061579-086394,田,133.38172994900,35.44119883070,31384,日吉津村
3105-061358-086409,田,133.38153789100,35.44318654960,31384,日吉津村
3105-061384-086299,畑,133.38275477000,35.44296480410,31384,日吉津村
3105-060964-086556,畑,133.37988004100,35.44672987590,31384,日吉津村
3105-060503-086784,畑,133.37732489500,35.45086343920,31384,日吉津村
3105-060789-086873,田,133.37637158800,35.44827211470,31384,日吉津村
3105-060557-086983,田,133.37512792700,35.45036191350,31384,日吉津村
3105-060624-086593,畑,133.37943939000,35.44978996870,31384,日吉津村
3105-061838-086699,田,133.37840209200,35.43883459940,31384,日吉津村
3105-061863-087226,畑,133.37259125100,35.43856146130,31384,日吉津村
3105-061796-087108,畑,133.37388511900,35.43917650840,31384,日吉津村
3105-062045-087041,田,133.37464989000,35.43694060120,31384,日吉津村
3105-061727-085936,畑,133.38679421000,35.43990299590,31384,日吉津村
3105-060926-087031,田,133.37464556900,35.44702580280,31384,日吉津村
3105-061480-087166,畑,133.37321093400,35.44202540940,31384,日吉津村
3105-061030-087182,田,133.37299403700,35.44607534640,31384,日吉津村
3105-060090-086620,田,133.37908350900,35.45459716490,31384,日吉津村
3105-062556-086667,畑,133.37882900400,35.43236716180,31384,日吉津村
3105-060885-086082,畑,133.38508684500,35.44748405610,31384,日吉津村
3105-060535-085877,畑,133.38731306100,35.45065467760,31384,日吉津村
3105-061617-086109,畑,133.38486885800,35.44088137250,31384,日吉津村
3105-061177-086377,田,133.38187869500,35.44482587210,31384,日吉津村
3105-060668-086415,畑,133.38140196200,35.44941049890,31384,日吉津村
3105-061863-086914,畑,133.37602754800,35.43859341330,31384,日吉津村
3105-060419-085882,畑,133.38724032200,35.45169902290,31384,日吉津村
3105-061004-086587,畑,133.37953714300,35.44636288420,31384,日吉津村
3105-061170-086186,田,133.38398102200,35.44490370530,31384,日吉津村
3105-060882-086093,畑,133.38496713000,35.44750950740,31384,日吉津村
3105-060887-086072,畑,133.38520760800,35.44746531350,31384,日吉津村
3105-061793-086211,田,133.38376918700,35.43928127460,31384,日吉津村
3105-061143-086498,田,133.38053668700,35.44512055990,31384,日吉津村
3105-060526-085837,畑,133.38775792100,35.45073576830,31384,日吉津村
3105-060324-086306,畑,133.38257003700,35.45251922070,31384,日吉津村
3105-060315-086619,畑,133.37911151500,35.45256601810,31384,日吉津村
3105-060623-086678,田,133.37849964000,35.44979210800,31384,日吉津村
3105-062350-086103,田,133.38501248200,35.43427488860,31384,日吉津村
3105-061554-085954,畑,133.38657338800,35.44146283680,31384,日吉津村
3105-060326-086429,畑,133.38121083600,35.45248845280,31384,日吉津村
