﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-003546-042074,畑,143.72566074800,43.96688254170,01552,佐呂間町
0113-006360-046165,畑,143.67492910600,43.94130570640,01552,佐呂間町
01130002665-038225,畑,143.77318967600,44.02298857560,01552,佐呂間町
01130008840-023440,畑,143.95733110800,44.07919002530,01552,佐呂間町
0113-003585-046092,畑,143.67560332100,43.96628416660,01552,佐呂間町
0113-006371-046174,畑,143.67482003900,43.94120759120,01552,佐呂間町
0113-008452-043183,畑,143.71224327500,43.92265527140,01552,佐呂間町
0113-002683-045424,畑,143.68385202500,43.97444407410,01552,佐呂間町
01130003192-031399,畑,143.85829943000,44.02805565900,01552,佐呂間町
0113-004472-043387,畑,143.70938056500,43.95847154960,01552,佐呂間町
0113-007058-048029,畑,143.65177401700,43.93490814160,01552,佐呂間町
0113-004843-042096,畑,143.72549280100,43.95520457830,01552,佐呂間町
0113-003580-042114,畑,143.72516602200,43.96657020620,01552,佐呂間町
0113-000404-040679,畑,143.74280868800,43.99524051780,01552,佐呂間町
01130005139-037924,畑,143.77676759200,44.04527194850,01552,佐呂間町
01130002566-037846,畑,143.77791957600,44.02212393180,01552,佐呂間町
0113-006327-046227,畑,143.67414921600,43.94159825530,01552,佐呂間町
01130008756-026534,畑,143.91870336400,44.07833381220,01552,佐呂間町
0113-001123-041917,畑,143.72743181500,43.98869827070,01552,佐呂間町
0113-004855-041993,畑,143.72678255900,43.95509973710,01552,佐呂間町
0113-003181-049611,畑,143.63170421500,43.96969677060,01552,佐呂間町
0113-001790-042005,畑,143.72639139700,43.98268937010,01552,佐呂間町
01130005425-027195,畑,143.91062877200,44.04832550470,01552,佐呂間町
01130008335-023913,畑,143.95145561100,44.07463131520,01552,佐呂間町
0113-001582-043589,畑,143.70662158100,43.98447312010,01552,佐呂間町
0113-005861-043604,畑,143.70678517200,43.94595489290,01552,佐呂間町
0113-005258-047850,畑,143.65383953500,43.95111795580,01552,佐呂間町
0113-001984-042703,畑,143.71770475500,43.98090278850,01552,佐呂間町
0113-001592-042955,畑,143.71446490600,43.98447490650,01552,佐呂間町
0113-006920-042747,畑,143.71754630100,43.93647296920,01552,佐呂間町
0113-002839-042415,畑,143.72135537000,43.97322128680,01552,佐呂間町
0113-002640-043436,畑,143.70861353600,43.97495423110,01552,佐呂間町
0113-006044-047079,畑,143.66351695000,43.94409355440,01552,佐呂間町
01130004398-027349,畑,143.90875430500,44.03907264120,01552,佐呂間町
0113-003928-042030,畑,143.72624571600,43.96344041500,01552,佐呂間町
0113-008073-043873,畑,143.70361838600,43.92603373720,01552,佐呂間町
0113-003567-046068,畑,143.67589175400,43.96644911240,01552,佐呂間町
01130002718-038282,畑,143.77247513100,44.02346924860,01552,佐呂間町
01130003381-042488,畑,143.71994825000,44.02920223770,01552,佐呂間町
0113-001193-043969,畑,143.70185673400,43.98795119850,01552,佐呂間町
0113-001997-042514,畑,143.72006140300,43.98080026980,01552,佐呂間町
01130010527-030565,畑,143.86827350100,44.09411483540,01552,佐呂間町
01130002209-040697,畑,143.74238707100,44.01875848340,01552,佐呂間町
01130005976-026355,畑,143.92108233400,44.05331367180,01552,佐呂間町
0113-006897-042399,畑,143.72188003700,43.93669933240,01552,佐呂間町
0113-003887-048164,畑,143.64981000600,43.96343975380,01552,佐呂間町
0113-006313-042668,畑,143.71849072000,43.94194031310,01552,佐呂間町
