﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-075592-076771,畑,133.48902426100,35.31568390870,31403,江府町
3105-078294-071499,畑,133.54724173400,35.29171897310,31403,江府町
3105-077312-073914,畑,133.52060760600,35.30039839630,31403,江府町
3105-079347-077106,畑,133.48569802200,35.28181837920,31403,江府町
3105-078654-076953,畑,133.48731532600,35.28807653500,31403,江府町
3105-080877-074382,畑,133.51578161800,35.26822749090,31403,江府町
3105-078295-075864,田,133.49925781100,35.29138783980,31403,江府町
3105-074090-074324,畑,133.51579944700,35.32940843080,31403,江府町
3105-077215-075382,畑,133.50445628400,35.30116134960,31403,江府町
3105-081080-077622,畑,133.48018895400,35.26615121620,31403,江府町
3105-077425-073752,畑,133.52239767900,35.29939237580,31403,江府町
3105-077650-078189,畑,133.47363827600,35.29702572290,31403,江府町
3105-078707-077044,畑,133.48631509800,35.28758304260,31403,江府町
3105-077049-078180,畑,133.47367047500,35.30244639250,31403,江府町
3105-075641-076863,畑,133.48802659200,35.31523537640,31403,江府町
3105-077243-078047,田,133.47515795500,35.30070153220,31403,江府町
3105-076031-077376,畑,133.48242163400,35.31167693050,31403,江府町
3105-075991-077419,畑,133.48194382400,35.31204022870,31403,江府町
3105-077076-075260,田,133.50577789500,35.30242626630,31403,江府町
3105-081475-077868,畑,133.47752439200,35.26257116340,31403,江府町
3105-081028-078225,畑,133.47355489100,35.26657256660,31403,江府町
3105-080519-077675,畑,133.47955287400,35.27120337340,31403,江府町
3105-074014-075095,畑,133.50731270300,35.33003875750,31403,江府町
3105-078838-077082,畑,133.48591344900,35.28640687980,31403,江府町
3105-081146-077588,田,133.48057479500,35.26556349740,31403,江府町
3105-077297-073426,田,133.52596836800,35.30056731140,31403,江府町
3105-077044-078686,畑,133.46811553900,35.30244693420,31403,江府町
3105-081759-079524,畑,133.45935172700,35.25988414730,31403,江府町
3105-078802-077283,畑,133.48369854300,35.28671279070,31403,江府町
3105-077576-078165,田,133.47389394100,35.29769074690,31403,江府町
3105-078289-071526,畑,133.54693910800,35.29176663790,31403,江府町
3105-078005-078755,畑,133.46743923500,35.29378415050,31403,江府町
3105-076088-077584,田,133.48013495700,35.31115108530,31403,江府町
3105-080529-077827,畑,133.47788500700,35.27110165160,31403,江府町
3105-078698-077089,畑,133.48582644200,35.28766647690,31403,江府町
3105-079296-077021,畑,133.48663256300,35.28228012260,31403,江府町
3105-077161-078207,田,133.47338617300,35.30143561900,31403,江府町
3105-081037-074126,畑,133.51860283100,35.26680574240,31403,江府町
3105-074044-075124,田,133.50697350800,35.32973934100,31403,江府町
3105-078423-075242,畑,133.50610191500,35.29028523690,31403,江府町
3105-079078-076934,畑,133.48756180700,35.28424886180,31403,江府町
3105-075355-075886,田,133.49874207600,35.31789249030,31403,江府町
3105-074064-074161,畑,133.51759260300,35.32965025860,31403,江府町
3105-077125-073544,畑,133.52465879500,35.30210789760,31403,江府町
3105-075000-073465,畑,133.52533091900,35.32126695760,31403,江府町
3105-078614-076706,畑,133.49002773300,35.28845173010,31403,江府町
3105-077655-069412,畑,133.57013106300,35.29763133300,31403,江府町
3105-076037-077471,田,133.48137857600,35.31162071550,31403,江府町
3105-080989-073330,畑,133.52735176000,35.26730028590,31403,江府町
3105-081598-078411,田,133.47156615300,35.26142201890,31403,江府町
3105-077610-078206,畑,133.47344407800,35.29738495610,31403,江府町
3105-075481-076773,畑,133.48899829800,35.31668433500,31403,江府町
3105-079289-076932,畑,133.48760819500,35.28235410070,31403,江府町
3105-074876-070491,畑,133.55803158600,35.32260270310,31403,江府町
3105-076059-077513,畑,133.48091520500,35.31141465400,31403,江府町
3105-077317-078226,田,133.47319211300,35.30002522870,31403,江府町
3105-080667-070860,畑,133.55446928900,35.27038204010,31403,江府町
3105-077224-078380,畑,133.47149287800,35.30085465150,31403,江府町
3105-075947-072053,畑,133.54094281100,35.31283632580,31403,江府町
3105-079022-076948,畑,133.48740441500,35.28475825230,31403,江府町
3105-078250-071558,畑,133.54658605600,35.29211064010,31403,江府町
3105-077009-078367,畑,133.47161989400,35.30278487830,31403,江府町
3105-077102-078159,畑,133.47390913600,35.30196600910,31403,江府町
3105-077439-077603,田,133.48005657100,35.29897758130,31403,江府町
3105-077151-078207,田,133.47338327100,35.30152621470,31403,江府町
3105-081012-073364,畑,133.52698105800,35.26709139090,31403,江府町
3105-077461-073188,田,133.52859259000,35.29910620060,31403,江府町
3105-081273-077594,田,133.48051303600,35.26441966630,31403,江府町
3105-076069-077778,畑,133.47799788600,35.31130482730,31403,江府町
3105-078571-076952,畑,133.48731409700,35.28882465900,31403,江府町
3105-078836-077119,畑,133.48551178400,35.28642247500,31403,江府町
3105-076323-078070,田,133.47481545000,35.30899862300,31403,江府町
3105-075560-076713,畑,133.48966228100,35.31597711780,31403,江府町
3105-079816-077176,田,133.48497187500,35.27757898960,31403,江府町
3105-078684-075904,畑,133.49885149400,35.28787751480,31403,江府町
3105-079230-077044,畑,133.48636390100,35.28287741040,31403,江府町
3105-077097-072903,畑,133.53170333300,35.30241104820,31403,江府町
3105-078235-071480,畑,133.54744282100,35.29225424890,31403,江府町
3105-080525-077696,畑,133.47932277200,35.27115278160,31403,江府町
3105-077316-073465,畑,133.52553828300,35.30039113180,31403,江府町
