﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0630060038093,畑,140.25287240700,35.43135744440,12426,長柄町
1209-0624960032338,田,140.18951115400,35.43615812570,12426,長柄町
1209-0662020032536,畑,140.19154499700,35.40274849490,12426,長柄町
1209-0631780031830,田,140.18389262700,35.43002758700,12426,長柄町
1209-0639110032064,畑,140.18643903000,35.42341330330,12426,長柄町
1209-0626280031863,田,140.18427656700,35.43498081970,12426,長柄町
1209-0636900034613,畑,140.21451837500,35.42531695200,12426,長柄町
1209-0614900036424,田,140.23456389700,35.44508250030,12426,長柄町
1209-0621010035770,田,140.22732965900,35.43959808330,12426,長柄町
1209-0664540032547,田,140.19165085600,35.40047294110,12426,長柄町
1209-0636490032113,田,140.18698816500,35.42577433360,12426,長柄町
1209-0646210032819,田,140.19471852800,35.41698867960,12426,長柄町
1209-0640470032358,田,140.18967071900,35.42217140940,12426,長柄町
1209-0640180034619,田,140.21457071100,35.42236444680,12426,長柄町
1209-0614540036608,畑,140.23659070200,35.44540452980,12426,長柄町
1209-0584740037529,畑,140.24686604600,35.47223047890,12426,長柄町
1209-0615060036420,畑,140.23451274200,35.44494375840,12426,長柄町
1209-0659290032667,畑,140.19299269000,35.40519870120,12426,長柄町
1209-0588500037403,田,140.24546135900,35.46884411110,12426,長柄町
1209-0629760038019,畑,140.25206373800,35.43163280710,12426,長柄町
1209-0633310037311,畑,140.24425120600,35.42846029960,12426,長柄町
1209-0660530032961,畑,140.19622804900,35.40407486690,12426,長柄町
1209-0633470037354,畑,140.24471491100,35.42830716990,12426,長柄町
1209-0624390036328,田,140.23346156200,35.43652998100,12426,長柄町
1209-0623840035609,畑,140.22553826700,35.43705196170,12426,長柄町
1209-0632240032902,田,140.19568998000,35.42957976130,12426,長柄町
1209-0631120033058,畑,140.19741621600,35.43057818490,12426,長柄町
1209-0585090037557,畑,140.24717716700,35.47190821500,12426,長柄町
1209-0632190031699,畑,140.18244910700,35.42966090380,12426,長柄町
1209-0643100033018,田,140.19692424700,35.41977898080,12426,長柄町
1209-0662240032538,畑,140.19156989900,35.40254750470,12426,長柄町
1209-0639090033419,田,140.20135635300,35.42338674250,12426,長柄町
1209-0645410032290,田,140.18890195300,35.41772652580,12426,長柄町
1209-0595920034907,畑,140.21793134000,35.46224824610,12426,長柄町
1209-0633830037468,田,140.24597291600,35.42798041110,12426,長柄町
1209-0629370033405,畑,140.20124757100,35.43214571410,12426,長柄町
1209-0626660033727,畑,140.20480555900,35.43457830050,12426,長柄町
1209-0627910034330,畑,140.21144275200,35.43342694520,12426,長柄町
1209-0597870035069,畑,140.21970976000,35.46047885420,12426,長柄町
1209-0640080034618,田,140.21455389400,35.42245400680,12426,長柄町
1209-0650570033962,畑,140.20729005800,35.41301965800,12426,長柄町
1209-0625370031901,田,140.18470081700,35.43579681470,12426,長柄町
1209-0639160032060,田,140.18639459600,35.42336347850,12426,長柄町
1209-0635910034964,田,140.21838679600,35.42619413240,12426,長柄町
1209-0621100035755,畑,140.22716283200,35.43951768290,12426,長柄町
1209-0648910032889,畑,140.19547910100,35.41455190290,12426,長柄町
1209-0624640035653,田,140.22602019000,35.43633522080,12426,長柄町
1209-0625380034944,畑,140.21821475200,35.43568702460,12426,長柄町
1209-0635360034985,田,140.21862157400,35.42669189530,12426,長柄町
1209-0658540033098,畑,140.19774105300,35.40586160600,12426,長柄町
1209-0639130032045,田,140.18623260900,35.42339428560,12426,長柄町
1209-0637440032373,田,140.18984444200,35.42490867010,12426,長柄町
1209-0659450032988,畑,140.19653638100,35.40504979860,12426,長柄町
1209-0596540037236,畑,140.24359171500,35.46160396700,12426,長柄町
1209-0628120034303,畑,140.21114376600,35.43324600960,12426,長柄町
1209-0630760034477,畑,140.21304730400,35.43086051980,12426,長柄町
1209-0631620034933,畑,140.21806711600,35.43006725100,12426,長柄町
1209-0623280035593,畑,140.22537164700,35.43755687070,12426,長柄町
1209-0637950033762,畑,140.20514214500,35.42440034920,12426,長柄町
1209-0632340033002,畑,140.19679275100,35.42948556880,12426,長柄町
1209-0643680033103,田,140.19785949200,35.41926173760,12426,長柄町
1209-0595510034710,畑,140.21576375300,35.46261954040,12426,長柄町
1209-0644240032466,田,140.19084682800,35.41877528860,12426,長柄町
1209-0640090032857,田,140.19517101200,35.42250415490,12426,長柄町
1209-0631080036648,畑,140.23695846600,35.43048791100,12426,長柄町
1209-0629650034275,畑,140.21082368900,35.43186016170,12426,長柄町
1209-0643610032930,畑,140.19595290700,35.41932665390,12426,長柄町
1209-0624290032666,畑,140.19312512100,35.43674912540,12426,長柄町
1209-0646660033135,畑,140.19820394200,35.41657359500,12426,長柄町
1209-0601480036435,田,140.23474491700,35.45717543530,12426,長柄町
1209-0607580037064,畑,140.24164061700,35.45166068770,12426,長柄町
1209-0633060032915,畑,140.19583517400,35.42883223440,12426,長柄町
1209-0655700033979,田,140.20745801300,35.40838989920,12426,長柄町
1209-0633840033452,田,140.20174557800,35.42811861000,12426,長柄町
1209-0628920037973,田,140.25156167500,35.43238502300,12426,長柄町
1209-0657270033676,畑,140.20411884400,35.40698658640,12426,長柄町
1209-0586820035774,畑,140.22752269100,35.47041879840,12426,長柄町
1209-0639700031983,田,140.18554669100,35.42287998410,12426,長柄町
1209-0628420032445,畑,140.19067489500,35.43303200880,12426,長柄町
1209-0628660037976,畑,140.25159190500,35.43262570600,12426,長柄町
1209-0615400036541,畑,140.23584714000,35.44462614270,12426,長柄町
1209-0622810033498,畑,140.20229378000,35.43805459800,12426,長柄町
1209-0656390032836,田,140.19487212700,35.40781252190,12426,長柄町
1209-0658660032885,畑,140.19539742000,35.40575976660,12426,長柄町
1209-0626060035408,田,140.22331708100,35.43505661280,12426,長柄町
1209-0586830036477,畑,140.23527007800,35.47038146890,12426,長柄町
1209-0637860033763,畑,140.20515286000,35.42448259720,12426,長柄町
1209-0622890033502,畑,140.20233792800,35.43798584950,12426,長柄町
1209-0614180035760,田,140.22724434000,35.44575313150,12426,長柄町
